  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-08 13:54:47,1,Joseph,Kimball,,,,,,JOSEPH,ZEMAITIS,(732) 672-3670,zemaitisjoseph@yahoo.com,02/07/2019,F,60,206,53,67,40.3,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-08 14:47:39,2,Melquan,Reevey,,,,0,0,elise,brower,7329485866,killerqueen1215@gmail.com,02/07/2019,F,65,198,27,46,33.0,37,->Feel and Look Better->February 7th 2020,->Increase Energy->February 7th 2020,->Better Health->February 7th 2020,burn fat!! 60lbs!!!->Lose Weight->February 7th 2020,10lbs muscle->Gain Muscle->February 7th 2020,->->,->->,->->,->->,
2019-02-08 14:49:19,2,Melquan,Reevey,,,,0,0,elise,brower,7329485866,killerqueen1215@gmail.com,02/07/2019,F,65,198,27,46,33.0,37,->Feel and Look Better->February 7th 2020,->Increase Energy->February 7th 2020,->Better Health->February 7th 2020,burn fat!! 60lbs!!!->Lose Weight->February 7th 2020,10lbs muscle->Gain Muscle->February 7th 2020,->->,->->,->->,->->,
2019-02-08 16:37:43,2,Dominique,Cruz,,,,0,0,ROSE,GERDTS,(732) 582-9927,rosegerdts25@gmail.com,02/08/2019,F,62,195,55,67,35.7,40,->Lose Weight->February 8th 2020,->Gain Muscle->February 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-08 16:10:52,6,Theresa,Coccia,,,,52.49,209.96,JULIA,KOWALIWSKY,(917) 704-8005,juliam2727@gmail.com,02/08/2019,F,67,181,37,53,28.4,31,20lbs->Lose Weight->February 7th 2020,10lbs->Gain Muscle->February 7th 2020,work on myself->Other->February 7th 2020,->->,->->,->->,->->,->->,->->,
2019-02-08 21:35:03,6,Theresa,Coccia,,,,0,0,YOSELI,LEON-MONTIEL,(914) 310-2328,yoisleon86@hotmail.com,02/08/2019,F,65,197,32,40,32.8,34,47 lbs->Lose Weight->February 8th 2020,10lbs->Gain Muscle->February 8th 2020,pre baby weight->Other->February 8th 2020,->->,->->,->->,->->,->->,->->,
2019-02-08 14:58:55,9,ABCTEST,ABCTEST,,,,,,christopher,midose,732-687-4192,christohpermidose@yahoo.com,02/07/2019,,0,225,0,0,,37,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-08 13:54:28,10,Patrick,Raymond,,,,0,0,FIONNA,MEZZARINA,(732) 503-0350,fionna.mezzarina@uvm.edu,02/08/2019,F,62,107,20,23,19.6,19,4 weeks->Gain Muscle->February 8th 2020,asap->Stress Relief->February 8th 2020,asap->Better Health->February 8th 2020,asap->Increase Energy->February 8th 2020,->->,->->,->->,->->,->->,
2019-02-08 14:48:30,10,Patrick,Raymond,,,,59.99,239.96,KIMBERLY,CORBY,(848) 863-7382,kimmycorby@gmail.com,02/08/2019,F,66,181,29,40,29.3,36,2-3 weeks->Lose Weight->February 8th 2020,asap->Stress Relief->February 8th 2020,asap->Better Health->February 8th 2020,asap->Increase Confidence->February 8th 2020,->->,->->,->->,->->,->->,
2019-02-08 14:44:25,11,Andrew,Addison,,,,0,0,SAMANTHA,RYAN,(732) 320-7437,samantharyan41@gmail.com,02/08/2019,F,69,132,21,0,,7,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-08 15:10:53,11,Brian,Allen,,,,0,0,Alice,Deng,732-614-6088,hongou_deng@hotmail.com,02/08/2019,F,65,162,47,54,27.0,30,38->Lose Weight->February 8th 2020,10->Gain Muscle->February 8th 2020,->Better Health->February 8th 2020,->Feel and Look Better->February 8th 2020,->Increase Energy->February 8th 2020,->Stress Relief->February 8th 2020,->Increase Confidence->February 8th 2020,->Lose Inches->February 8th 2020,->->,
2019-02-08 16:17:09,11,Brian,Allen,,,,0,0,Joanne,Kokkinakis,732-598-7723,joannekokkinakis@gmail.com,02/08/2019,F,60,142,72,80,27.8,43,22->Lose Weight->February 8th 2020,10->Gain Muscle->February 8th 2020,belly->Lose Inches->February 8th 2020,->->,->->,->->,->->,->->,->->,
2019-02-08 17:04:43,11,Brian,Allen,,,,0,0,Jessica,Schmitt,732-598-3559,schmittje2018@gmail.com,02/08/2019,F,63,125,22,25,22.2,20,10->Lose Weight->February 8th 2020,10->Gain Muscle->February 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-08 22:04:23,11,Brian,Allen,,,,0,0,Nicole,Tamargo,732-856-0944,nicolemarietamargo@gmail.com,02/08/2019,F,64,119,21,24,20.5,20,10->Lose Weight->February 8th 2020,10->Gain Muscle->February 8th 2020,->->,->->,->->,->->,->->,->->,->->,
