  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-30 18:01:15,1,Joseph,Kimball,,,,0,0,AYNUR,ULKUGIL,(917) 601-6727,h.ulkugil@gmail.com,01/30/2019,F,62,174,61,73,31.9,43,5lbs->Gain Muscle->January 30th 2020,15-20lbs ->Lose Weight->January 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 23:28:24,1,Joseph,Kimball,,,,,,DENNIS,SHAPOV,(732) 803-0705,dmshapov@gmail.com,01/30/2019,Male,0,150,0,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 14:02:45,2,Melquan,Reevey,,,,,,DAQUAN,SMITH,(732) 299-1888,dlsmithinvest@gmail.com,01/29/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 14:55:42,2,Melquan,Reevey,,,,,,KEITH,WEBER,(908) 337-3501,keweber1112@msn.com,01/30/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 18:52:39,2,Melquan,Reevey,,,,0,0,JANINE,ADONIZIO,(732) 851-5151,ladypit101@gmail.com,01/30/2019,F,66,133,55,60,21.5,32,->Lose Inches->January 30th 2020,->Increase Energy->January 30th 2020,->Better Health->January 30th 2020,->->,->->,->->,->->,->->,->->,
2019-01-30 14:02:51,4,Samuel,Ramos,,,,,,ANA,LOMBARDO,(848) 200-8202,casalombardo94@gmail.com,01/30/2019,F,63,165,57,61,29.3,29,lose 25lbs->Lose Weight->January 30th 2020,gain 10lbs of lean muscle->Gain Muscle->January 30th 2020,asap->Feel and Look Better->January 30th 2020,asap->Better Health->January 30th 2020,->->,->->,->->,->->,->->,
2019-01-30 23:01:28,6,Theresa,Coccia,,,,0,0,ALYSSA,HOULIS,(732) 556-7630,alyssa1d2001@gmail.com,01/30/2019,F,61,114,18,22,21.6,23,10lbs->Gain Muscle->January 30th 2020,knowledge->Other->January 30th 2020,->Increase Energy->January 30th 2020,->->,->->,->->,->->,->->,->->,
2019-01-30 23:05:17,6,Veron,Thornhill,,,,,,kaustubha,tankhiwale,7324477217,tankhiwale@gmail.com,01/30/2019,M,71,208,48,68,29.1,32,30 lbs->Lose Weight->January 30th 2020,10 lbs->Gain Muscle->January 30th 2020,ASAP->Increase Confidence->January 30th 2020,->->,->->,->->,->->,->->,->->,
2019-01-30 23:42:25,6,Veron,Thornhill,,,,44.99,719.84,latoya,brown,(732) 298-3158,eleanor_sloan@ymail.com,01/30/2019,F,71,165,36,43,23.1,20,20 lbs->Lose Weight->January 30th 2020,10 lbs->Gain Muscle->January 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 00:43:11,6,Theresa,Coccia,,,,0,0,TIMMIE,PERRY,(732) 948-9326,timmieperry@aol.com,01/30/2019,M,74,205,44,63,26.4,26,10lbs->Gain Muscle->January 30th 2020,build strength->Other->January 30th 2020,->Feel and Look Better->January 30th 2020,->->,->->,->->,->->,->->,->->,
2019-01-30 16:57:56,8,Anthony,Cimini,,,,,,ERIC,TALLEY,(215) 375-2546,rscco993@gmail.com,01/30/2019,M,71,175,61,64,24.5,24,->Lose Weight->January 30th 2020,->Gain Muscle->January 30th 2020,->Feel and Look Better->January 30th 2020,->Better Health->January 30th 2020,->Lose Inches->January 30th 2020,->->,->->,->->,->->,
2019-01-30 23:01:24,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 23:26:55,8,James,Goetz,,,,0,0,Mervin,Manangan,(609) 865-6058,mervinm@juno.com,09/05/2018,F,65,177,45,54,29.5,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 00:27:18,8,Anthony,Cimini,,,,49.99,399.92,courtney,philbin,6095400499,courtneyphilbin349@gmail.com,01/30/2019,F,65,144,28,33,24.0,30,->Lose Weight->January 30th 2020,->Gain Muscle->January 30th 2020,->Feel and Look Better->January 30th 2020,->Increase Energy->January 30th 2020,->Stress Relief->January 30th 2020,->Lose Inches->January 30th 2020,->Better Health->January 30th 2020,->->,->->,
2019-01-31 00:29:05,8,James,Goetz,,,,,,SHANNON,LANDI,(609) 937-3788,shannon333.sl@gmail.com,01/30/2019,F,66,170,38,46,27.5,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-31 00:44:22,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 23:54:22,10,Patrick,Raymond,,,,84.99,169.98,catherine,gepner,732) 275-4820,catgepner@gmail.com,01/30/2019,,0,180,0,0,,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 22:01:48,11,Brian,Allen,,,,0,0,Alexandra,Vento,908-461-8032,ventoa218@gmail.com,01/30/2019,F,67,145,26,31,22.8,22,10->Lose Weight->January 30th 2020,10->Gain Muscle->January 30th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 22:44:18,11,Brian,Allen,,,,0,0,Kimberly,Imbriano,732-501-5353,price.kimberly69@yahoo.com,01/30/2019,F,64,155,38,46,26.7,31,35->Lose Weight->January 30th 2020,10->Gain Muscle->January 30th 2020,->Better Health->January 30th 2020,->Feel and Look Better->January 30th 2020,->Increase Energy->January 30th 2020,->Stress Relief->January 30th 2020,->Increase Confidence->January 30th 2020,->Lose Inches->January 30th 2020,->->,
2019-01-31 00:33:51,11,Andrew,Addison,,,,0,0,SHAN,SONG,(732) 789-9813,shansong11@hotmail.com,01/30/2019,F,66,119,55,58,19.2,7,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-30 23:05:40,12,Richard,Carrano,,,,,,Rosa,Russo,(917) 658-0148,rosarusso1@aol.com,09/15/2018,,0,139,0,0,,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
