ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6632082,Campbell,Wendy,(608) 512-8051,campws0919@gmail.com,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,3920418,1,
6632008,Darnell,Terry,(608) 512-9717,metal4ever@gmail.com,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6629970,Gibbons,Sean,(773) 908-9131,plumbersean81@gmail.com,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,1,
6632405,Graves,Julie,(608) 436-2779,juliegraves55@gmail.com,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,1,
6630128,Hamilton,Marshall,(608) 295-8776,marshallhamilton4@gmail.com,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,1,
6288725,Hanly,Cassie,(608) 314-6350,cassiehanly@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6632627,Hutchison,James,(608) 752-8204,jayhutchison@sbcglobal.net,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,1,
6632941,Millard,Rachel,(262) 374-3343,millardrachel13@gmail.com,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,1,
6627797,Nack,Samantha,(608) 695-7559,samantha.dehn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6630228,Nelson,Sharon,(815) 319-1076,sharonnelson52@gmail.com,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,1,
6630354,Randolph,Travon,(608) 490-1704,travonrandolph8@gmail.com,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,1,
6631603,Reimer,Leonard,(414) 630-1007,leonardreimer38@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6632591,Schlaefer,John,(715) 581-7775,jeschlaefer@gmail.com,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
