  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-09 12:57:43,1,Joseph,Kimball,,,,0,0,MELANIE,DEFILIPPIS,(201) 790-1934,melaniem1028@gmail.com,05/08/2019,F,74,195,44,61,25.1,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 20:30:21,1,Joseph,Kimball,,,,0,0,BRIANNA,ZAZZARO,(973) 580-5746,briannazazzaro@yahoo.com,05/09/2019,F,66,227,24,29,36.7,39,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 22:14:59,1,ABCTEST,ABCTEST,,,,,,KELLI,VELEZ,,kfunster@gmail.com,05/09/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 23:41:41,4,Samuel,Ramos,,,,,,VICTORIA,FLANNIGAN,(732) 320-5433,xoviczterxo@yahoo.com,05/09/2019,F,63,178,30,42,31.6,40,lose 30lbs->Lose Weight->May 9th 2020,gain 10lbs lean muscle->Gain Muscle->May 9th 2020,asap->Feel and Look Better->May 9th 2020,asap->Better Health->May 9th 2020,->->,->->,->->,->->,->->,
2019-05-09 21:47:47,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 16:52:50,8,Jamal,Brooks,,,,0,0,ALEXUS,ROBINSON,(609) 672-6566,kaylarobinson567@gmail.com,05/09/2019,Female,0,145,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 14:58:33,9,Anthony,Iazzetta,,,,0,0,JENAINA,GAMA,(732) 513-7430,jenainagama@hotmail.com,05/09/2019,F,64,145,19,22,24.9,26,Gain 5-10 pounds of lean muscle->Gain Muscle->May 9th 2020,Maintain->Lose Weight->May 9th 2020,Overall->Feel and Look Better->May 9th 2020,->->,->->,->->,->->,->->,->->,
2019-05-09 21:53:06,9,Anthony,Iazzetta,,,,0,0,Eric,Johnson,(732) 768-7151,ericj.johnson595@gmail.com,05/09/2019,M,70,235,31,39,33.8,26,Gain 10 pounds of muscle->Gain Muscle->May 9th 2020,Lsoe weight->Lose Weight->May 9th 2020,Overall->Feel and Look Better->May 9th 2020,->->,->->,->->,->->,->->,->->,
2019-05-09 13:21:03,11,Brian,Allen,,,,0,0,Bryce,Wiedeman,732-770-1909,bwiedeman559@gmail.com,05/09/2019,M,73,210,60,68,27.8,26,25->Lose Weight->May 9th 2020,10->Gain Muscle->May 9th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 16:25:46,11,Brian,Allen,,,,0,0,Emily,Glass,732-685-8907,emilyglass5757@hotmail.com,05/09/2019,F,69,167,21,25,24.7,25,10->Lose Weight->May 9th 2020,10->Gain Muscle->May 9th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-09 13:41:46,12,Nicolas,Longobardi,,,,0,0,Jason,Russo,(201) 757-3059,j.russo@inbox.com,05/09/2019,M,61,180,29,39,34.1,30,10 lbs ->Lose Weight->May 9th 2020,5 lbs ->Gain Muscle->May 9th 2020,asap->Feel and Look Better->May 9th 2020,->->,->->,->->,->->,->->,->->,
