ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6629466,Berryman,Jerome,(608) 576-4350,jeromeberryman80@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6629534,Eisner,Laurie,(262) 812-7511,laurieeisner16@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6629970,Gibbons,Sean,(773) 908-9131,plumbersean81@gmail.com,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,4981034,1,
6628833,Graham,Kenneth,(608) 774-0237,grahamkd321@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6630128,Hamilton,Marshall,(608) 295-8776,marshallhamilton4@gmail.com,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,1,
6629512,Henkel,Aaron,(608) 481-0261,Ahenkelnd@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6627797,Nack,Samantha,(608) 695-7559,samantha.dehn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6630228,Nelson,Sharon,(815) 319-1076,sharonnelson52@gmail.com,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,3920514,1,
6628351,Oconnel,Evan,(701) 415-5343,edconnell1985@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6630354,Randolph,Travon,(608) 490-1704,travonrandolph8@gmail.com,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,3920520,1,
6628215,Rincon,Nelson,(954) 654-2466,nelson.rincon23@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6628688,Sanda,Treveon,(608) 208-0754,sanda.t@stu.janesville.k12.wi.us,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,3920507,1,
6626802,Travis,Tanisha,(630) 687-4575,tanishatravis@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6628142,Urbina,Diana,(608) 371-7293,diana.urbina1421@gmail.com,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,1,
6628604,gudgeon,ruth,(608) 322-8818,rmgudgeon@yahoo.com,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,1,
