ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6224279,Brown,Terri,(608) 751-1158,hellokittyluv13@gmail.com,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,1,
6217639,Burdick,Beth E,(608) 302-9794,sdelaflor@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6225565,Cottingham,Colin,(218) 301-4034,cottinghamcolin@gmail.com,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,1,
6222670,Denham,Mary,(608) 580-0745,mmdenham8@yahoo.com,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,0269596,1,
6217981,Dimas,Amanda,(605) 898-7635,amandadimas30@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6213205,Dimas,Chris,(608) 718-7727,dimaschristopher33@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6215687,Evans,Alex,(608) 563-4547,noemail@minor.com,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,1,
6215684,Evans,Corina,(262) 745-4476,noemail@none.com,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,1,
6223426,Evans,Liz,(262) 745-4476,liz.evans@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6208126,Finley,Jeremiah,(815) 575-6158,jdfinley84@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6218957,Gravert,Seth,(608) 921-5359,non@none.com,,,,,,,,,,,,,,,,,,,,,1,
6221188,Johnson,Patricia,(608) 359-0968,johnsonpatricia911@gmail.com,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,3214311,1,
6203760,Karraker,Katelyn,(608) 359-8315,karraker.k@gmail.com,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,3214241,1,
6218841,Krause,Christina,(262) 745-6322,apc@t6b.com,,,,,,,,,,,,,,,,,,,,,1,
6213956,Olson,Maria,(325) 627-6525,cmbolson@yahoo.com,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,3214283,1,
6209312,Reightley,Brianna,(608) 290-5105,briannareightley@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6220068,Reitan,Breanna,(608) 921-5103,remysmomma@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
5791310,Roush,Hanna,(608) 208-5331,whitetiger198@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6214099,Santee,Marie,(608) 359-8488,marie_santee@yahoo.com,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,3214286,1,
6219664,Thompson,Adam,(608) 756-1274,adamt1422@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6220845,Tyriver,Donald,(608) 751-3094,ty.opus.39@gmail.com,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,0269581,1,
6219860,Vogler,Dawn,(608) 598-0698,dmanderson914@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6225411,tichenor,jon,(608) 213-5430,jagojon3@gmail.com,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
