ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
5918732,Allard,Jason,(480) 363-4845,Atom.roooster@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5896813,Arn,Corrine,(815) 404-3962,arncorrine@hotmail.com,,,,,0,,,,,,,,,,,Gain Muscle,shape,January 8th 2019,Better Health,back pain,1,
5896850,Arn,Corrine,(815) 404-3962,arncorrine@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5918869,Austin,Ceiarra,(608) 718-6775,ciearra18@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,lose 10-15 lbs.,April 30th 2019,Gain Muscle,lean definition in arms\@ thighs,1,
5912594,Baker,Kevin,(608) 359-6958,kmbaker00@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,8,April 7th 2019,Gain Muscle,chest and legs,1,
5921325,Balkey,Sandra,(520) 991-4988,sandycows@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,40-50@ 30 lbs to start,July 9th 2019,Increase Energy,increase productivity and feel better,1,
5924330,Berget,Charles,(608) 931-6511,chuck.berget@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,10-12 lbs,June 10th 2019,Gain Muscle,arms,1,
5910073,Bernard,Charles,(608) 898-8988,kendallynbby23@icloud.com,,,,,0,,,,,,,,,,,,,,,,1,
5910612,Brackett,Gayle,(608) 289-7665,gaylebrackett@att.net,,,,,0,,,,,,,,,,,,,,,,1,
5921657,Braun,Barbara,(608) 658-3930,braunhouse53@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,20,July 9th 2019,Gain Muscle,total body,1,
5908545,Brunsell,Karen,(608) 217-6077,karen.brunsell@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5775036,Burdick,Cindy,(608) 921-9303,noemail@noemail.com,,,,,0,,,,,,,,,,,,,,,,1,
5918455,Carico,Christopher,(608) 289-8322,c_c_c74@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5919002,Carico,Christopher,(608) 289-8322,c_c_c74@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5904103,Dabson,Karen,(774) 719-3270,williamnkaren2014@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5916157,Dabson,Karen,(774) 719-3293,williamnkaren2014@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5904090,Dabson,William,(774) 719-3293,williamnkaren2014@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5908376,Delgado,Manuel,(608) 322-7409,delgadom@uww.edu,,,,,0,,,,,,,,,,,Gain Muscle,get stronger and gain size,January 5th 2019,Lose Weight,tighten areas up,1,
5912744,Farringtron,Grace,(608) 490-1883,grafar@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5890217,Fulbright,Chris,(608) 295-2265,chrisfulbright79@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,upper body strength,July 5th 2019,Feel and Look Better,feel better*,1,
5904032,Fulbright,Daniela,(608) 201-0839,danielafulbright7@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,50 lbs,January 1st 2020,Feel and Look Better,confidence boost,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,,November 29th 2018,Increase Energy,,1,
5908548,Gaspardo,Amanda,(414) 544-6990,mandalynn2009@live.com,,,,,0,,,,,,,,,,,,,,,,1,
5883428,Gegare,Debbie,(608) 921-8510,debegare@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,100 pounds,January 5th 2020,Better Health,get off medicine,1,
5905998,Gleason,Michael,(608) 547-7870,shadowfox827@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5908321,Glowacki,Aaron,(608) 322-8725,aaronglowacki@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5906355,Green,Jessica,(608) 295-4159,jessiekincade@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5916361,Hall,Chris,(608) 931-7718,cjsciom1979@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5921236,Hallowell,Kerrie,(608) 314-7992,kerriehallowell@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,140lbs,January 1st 2021,Better Health,Maintain Healthier Lifestyle,1,
5926696,Hart,Jason,(608) 852-5496,jjason06@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5916839,Horn,Angie Van,(608) 212-3536,rae197710@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5891127,Horn,Lindsay Van,(608) 921-6183,lindser44@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5889049,Jass,Nolan,(608) 921-6707,jassnj12@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase overall size gain weight,January 7th 2019,Other,Stamina,1,
5888713,Johnson,Rhonda,(608) 868-3914,rhendric14@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
5894098,Knutson,Dakota,(907) 982-9793,dakota.knutson@cesco.com,,,,,0,,,,,,,,,,,Lose Weight,hasn't set number yet,January 8th 2019,Feel and Look Better,2nd baby on the way\@ want to keep up,1,
5916650,Lambert,Scott,(608) 234-8313,scott.lambert@martixfitness.com,,,,,0,,,,,,,,,,,,,,,,1,
5793954,Lunder,Gayle,(608) 449-4961,glunder@boydcg.com,,,,,0,,,,,,,,,,,Lose Weight,5,May 15th 2019,Gain Muscle,arms\@ lats\@ core\@ love handle,1,
5906545,McGuire,Justine,(608) 756-2911,garjus@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
5915357,Mueller,Kara,(608) 843-3376,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
5912347,Naber,Teddi,(608) 208-8514,tedro74@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5888895,Newbury,Dawn,(608) 658-2339,theglassangel72@gmail.com,50,,PS:ps\#SL:30\#GT:U\#SR:0,,0,,,,,,,,,,,Lose Weight,Drop 40lbs Relieve Back Pain,November 21st 2019,Better Health,Energy and Stress,1,
5920897,Odonnell,Lisa,(901) 568-2631,lto.odonnell@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,50,January 9th 2020,Gain Muscle,core@ arms@ legs,1,
5890802,Ratzlaff,Karri,(608) 449-3010,karri@charter.net,,,,,0,,,,,,,,,,,Lose Weight,75 lbs,December 31st 2019,Feel and Look Better,losing weight will help/clothing,1,
5910225,Raychel,Amy,(608) 314-5325,noemail@jac.com,,,,,0,,,,,,,,,,,,,,,,1,
5738785,Roush,Nicole,(608) 332-6387,nroush85@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5924236,Schieve,Deb,(608) 289-0784,leschiev05@charter.net,,,,,0,,,,,,,,,,,Feel and Look Better,shoulder and neck pain knots,March 31st 2019,Gain Muscle,upper body,1,
5907454,Schilling,Sara,(715) 252-9904,sara.schilling@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,50,January 5th 2020,Better Health,longevity,1,
5924602,Schoelzel,Aaron,(608) 449-4834,aschoelzel@shorewest.com,,,,,0,,,,,,,,,,,Lose Weight,20,May 10th 2019,Gain Muscle,Upper Body,1,
5912002,Schouten,Callie,(347) 343-0057,cals_schouten@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase strength and Muscle Ton,May 21st 2019,Lose Inches,Hips and thighs,1,
5912095,Schouten,Jeroen,(347) 343-0058,jeroenschouten1986@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5914068,Serketich,Luke,(262) 424-5731,sharkserk23@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5783022,Stoiber,Tom,(608) 215-1012,tpstoiber@att.net,,,,,0,,,,,,,,,,,Other,maintaining movement\@ balance,June 28th 2019,Lose Weight,27 lbs.,1,
5920552,Weisgerber,Marie,(608) 728-1200,marierw48@gmail.com,,,,,0,,,,,,,,,,,Better Health,back pain scapular area,March 31st 2019,Lose Weight,5-10 lbs,1,
5887610,Welch,Mary,(608) 295-5486,marywelch01@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
5912419,Wells,Lola,(608) 314-0442,bobandlolaw@att.net,,,,,0,,,,,,,,,,,,,,,,1,
5920406,Williams,Roxie,(608) 295-7952,roxwil60@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,clothing fitting better,March 31st 2019,Lose Weight,20 lb goal,1,
5925993,denson,marlene,(608) 755-5747,densonmarljry@gmail.com,,,,,0,,,,,,,,,,,Increase Energy,,January 10th 2019,Gain Muscle,more fit,1,
5805073,gottschalk,kilah,(608) 931-9763,gottschakm03@uww.edu,,,,,0,,,,,,,,,,,,,,,,1,
3852738,harris,afton,(608) 322-0430,aftedharris@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5908279,johnson,rhonda,(608) 868-3914,rhendric14@charter.net,,,,,,,,,,,,,,,,,,,,,1,
5908381,johnson,rhonda,(608) 868-3914,rhendric14@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
