  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-18 16:02:07,1,Joseph,Kimball,,,,0,0,Cara,Daiello,(732) 484-2090,cara.elizabeth@aol.com,06/18/2019,F,62,144,19,31,26.4,28,5-7lbs->Gain Muscle->June 18th 2020,10-15lbs->Lose Weight->June 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 18:05:01,1,C J,Garifalos,,,,,,hisham,khalil,4079785794,hishamkhalil351@gmail.com,06/18/2019,M,71,152,42,46,21.2,10,15- 20 lbs. LEAN muscle->Gain Muscle->June 18th 2020,work; family->Increase Energy->June 18th 2020,self->Increase Confidence->June 18th 2020,->->,->->,->->,->->,->->,->->,
2019-06-18 19:55:59,1,Joseph,Kimball,,,,0,0,MICHAEL,HARROO,(732) 796-5608,michaelharroo5@gmail.com,06/18/2019,M,68,221,23,44,33.7,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 21:51:51,1,Joseph,Kimball,,,,0,0,ZAMORA,OSAHON,(848) 230-9256,zamoraosanon@gmail.com,06/18/2019,Female,0,163,0,0,,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 23:24:00,1,Joseph,Kimball,,,,50,200,KRISTEN,CASTRONUOVO,(732) 397-3915,kristencastronuovo1@gmail.com,06/18/2019,F,61,113,21,24,21.4,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 23:00:18,3,David,Hancock,,,,40,160,JESSICA,SCIFO,(732) 694-0367,scifojessica0930@gmail.com,06/18/2019,Female,0,94,0,0,,15,15  lbs of muscle->Gain Muscle->December 18th 2019,Pass doctors exam@ no surgery->Feel and Look Better->December 18th 2019,Pass doctors exam@ no surgery->Better Health->December 18th 2019,->->,->->,->->,->->,->->,->->,
2019-06-19 00:16:49,3,David,Hancock,,,,0,0,Marquita,Best,(908) 977-3946,mazda06@msn.com,06/18/2019,Female,0,191,0,0,,44,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 17:20:19,4,Samuel,Ramos,,,,0,0,ANTHONY,LARUE,(732) 337-4467,anthonylarue900@gmail.com,06/18/2019,,0,145,0,0,,15,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 14:49:17,6,Thomas,Lang,,,,,,ALERNST,LAFLEUR,(732) 927-3496,ernestlafleur@ymail.com,08/24/2017,M,77,183,18,22,21.7,16,10-15 lb->Gain Muscle->June 18th 2020,7-8 lbs weight loss->Lose Weight->November 1st 2019,asap.. pretain to goals discussed->Feel and Look Better->June 18th 2020,->->,->->,->->,->->,->->,->->,
2019-06-18 16:06:46,6,Thomas,Lang,,,,0,0,BRITTANY,LONG,(760) 593-8828,balong921@gmail.com,06/18/2019,Female,0,130,0,0,,23,8 lbs->Gain Muscle->June 18th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 22:59:29,7,Melquan,Reevey,,,,0,0,joan,santacroce,(732) 768-1829,joansantacroce@gmail.com,06/18/2019,F,66,154,29,36,24.9,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 13:59:32,8,Andrew,Addison,,,,,,ARUNA,MANE,(732) 709-3154,arugop@yahoo.com,06/18/2019,F,64,183,40,54,31.5,38,->Lose Weight->June 18th 2020,->Gain Muscle->June 18th 2020,->Better Health->June 18th 2020,->Feel and Look Better->June 18th 2020,->Lose Inches->June 18th 2020,->Increase Confidence->June 18th 2020,->->,->->,->->,
2019-06-18 15:30:06,8,Andrew,Addison,,,,,,Larissa,Hauptmeier,(609) 874-4883,hauptmeier.larissa@gmail.com,06/18/2019,F,66,210,22,31,34.0,45,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 21:08:42,8,Andrew,Addison,,,,,,MERRIL,WOOD,(609) 341-8050,woodwardmold@msn.com,06/18/2019,M,66,206,55,69,33.3,34,->Lose Weight->June 18th 2020,->Gain Muscle->June 18th 2020,->Lose Inches->June 18th 2020,->Stress Relief->June 18th 2020,Reduce BP->Better Health->June 18th 2020,->->,->->,->->,->->,
2019-06-18 23:14:49,8,Andrew,Addison,,,,0,0,LEEANNE,ESTOCK,(609) 286-8099,lestock88@gmail.com,06/18/2019,F,66,210,24,46,34.0,45,->Lose Weight->June 18th 2020,10 ->Gain Muscle->June 18th 2020,->Feel and Look Better->June 18th 2020,->Increase Energy->June 18th 2020,Daughter @ lead by example->Better Health->June 18th 2020,->Stress Relief->June 18th 2020,->Increase Confidence->June 18th 2020,->Lose Inches->June 18th 2020,->->,
2019-06-18 15:25:51,11,Brian,Allen,,,,0,0,Angela,Nortwich,732-308-3053,gossamer46@aol.com,06/18/2019,F,63,162,56,64,28.8,41,37->Lose Weight->June 18th 2020,10->Gain Muscle->June 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 14:36:49,12,Dominique,Cruz,,,,,,Peter Gaffney,Jr,(201) 562-2288,pgaffney@umich.edu,06/18/2019,M,68,161,21,24,24.5,11,->Gain Muscle->June 18th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-18 16:46:19,12,Dominique,Cruz,,,,40,160,b,briaslavets,7326165057,sochi14@optimum.net,06/18/2019,,0,190,0,0,,41,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-19 00:08:45,12,Dominique,Cruz,,,,,,GREGORY,WILLIAMS,(732) 446-0009,willchou0408@verizon.net,06/18/2019,Male,0,172,0,0,,14,->->,->->,->->,->->,->->,->->,->->,->->,->->,
