  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-24 13:55:57,1,Delanie,Gleason,,,,0,0,Nawal,Ezzouhairy,(973) 641-8973,nezzouhairy@gmail.com,04/23/2019,F,66,140,37,33,22.6,22,Stronger Core->Other->April 23rd 2020,General Strength->Gain Muscle->April 23rd 2020,->Stress Relief->April 23rd 2020,->Increase Energy->April 23rd 2020,->->,->->,->->,->->,->->,
2019-04-24 20:02:24,1,Joseph,Kimball,,,,,,MARY,MIKOLAJSKI,(732) 266-3569,mlm026@comcast.net,04/24/2019,F,66,190,68,80,30.7,41,5lbs->Gain Muscle->April 24th 2020,15-20lbs->Lose Weight->April 24th 2020,->Feel and Look Better->April 24th 2020,->Increase Energy->April 24th 2020,->Better Health->April 24th 2020,->->,->->,->->,->->,
2019-04-24 13:53:41,4,Samuel,Ramos,,,,,,HOUSTON,NICHOLAS,(732) 284-7399,houstoncnicholas@gmail.com,04/24/2019,,0,135,0,0,,14,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-24 14:33:22,6,Theresa,Coccia,,,,0,0,MICHAEL,KULKA,(908) 489-2951,mikekulka1@gmail.com,04/22/2019,M,74,280,29,36,36.0,28,60lbs->Lose Weight->April 22nd 2020,10lbs->Gain Muscle->April 22nd 2020,flexibilty->Other->April 22nd 2020,->->,->->,->->,->->,->->,->->,
2019-04-24 22:16:43,6,Theresa,Coccia,,,,0,0,KERLYNE,GUERRIER,(732) 503-0694,kerlyneguerrier@gmail.com,04/24/2019,F,63,159,49,58,28.2,38,10lbs->Lose Weight->April 24th 2020,10lbs->Gain Muscle->April 24th 2020,->Better Health->April 24th 2020,tone/tighten->Other->April 24th 2020,->->,->->,->->,->->,->->,
2019-04-24 12:01:03,8,Jamal,Brooks,,,,,,Hope,Unger,(609) 339-0337,hunger@gmail.com,04/23/2019,Female,0,110,0,0,,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-24 21:21:38,8,Anthony,Cimini,,,,,,MARIANNE,AQUARO,(609) 203-2952,otgoals@yahoo.com,04/24/2019,F,60,143,61,74,28.0,41,->Lose Weight->April 24th 2020,->Better Health->April 24th 2020,->Lose Inches->April 24th 2020,->->,->->,->->,->->,->->,->->,
2019-04-24 13:58:36,9,Anthony,Iazzetta,,,,0,0,Melanie,Ditommaso,732) 832-5366,mell4925@gmail.com,04/24/2019,F,61,125,31,34,23.7,26,Gain 5-10 pounds of lean muscle->Gain Muscle->April 24th 2020,Work on lower back/health->Feel and Look Better->April 24th 2020,Overall feeling->Better Health->April 24th 2020,->->,->->,->->,->->,->->,->->,
2019-04-24 15:15:13,11,Brian,Allen,,,,0,0,Christina,Yudelson,732-766-3326,cc131@aol.com,05/26/2018,F,60,124,32,36,24.3,30,15->Lose Weight->June 2nd 2019,10->Gain Muscle->June 2nd 2019,->Better Health->June 2nd 2019,->Feel and Look Better->June 2nd 2019,->Increase Confidence->June 2nd 2019,->Increase Energy->June 2nd 2019,->Stress Relief->June 2nd 2019,mid section->Lose Inches->June 2nd 2019,->->,
