ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6691199,Bleiler,Jeffrey,(608) 868-7407,jeffbleiler@mail.com,,,,,,,,,,,,,,,,,,,,,1,
6678932,Clark,Derek,(608) 751-1401,dcnick1@yahoo.com,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,1,
6688710,Clark,Derek,(608) 751-1401,dcsnick1@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6691195,Dillman,Sarah,(608) 295-2582,73honeyb@gmail.com,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6685903,Garrido,Devin,(608) 898-3840,Devgarrido98@gmail.com,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,4981403,1,
6218957,Gravert,Seth,(608) 921-5359,non@none.com,,,,,,,,,,,,,,,,,,,,,1,
6687160,Jimenez,Julian,(262) 758-2451,nano052202@gmail.com,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,7542075,1,
6686109,King,Devyn,(608) 898-1531,kinger2234@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6687118,King,Devyn,(608) 898-1531,kinger2234@gmail.com,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,1,
6679288,Macdonald,Joshua,(715) 773-0858,fluffyhoody@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6691007,Mendoza,Ezequiel,(608) 359-4032,mara_cheke@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653810,Niedermeier,Richard,(608) 754-1868,surdik@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6686403,Osypowski,Bailey,(608) 352-5014,baileypaige28@gmail.com,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,4981409,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6691072,Schmaling,Dakota,(608) 290-4696,dakotaschmaling@gmail.com,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,1,
6686379,Tischer,Tanisha,(715) 307-2015,tanisha.tischer.2001@gmail.com,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,1,
6647632,Veley,Mark,(262) 949-0467,Veley63@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6687750,boeiler,jeff,(608) 868-7407,jboeiler@mail.com,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,4981416,1,
6354917,co,Tyler,(608) 931-2140,doc.tycox@gmail.com,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,1,
6687169,hall,dasean,(267) 713-0187,daseanhall123@gmail.com+,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,1,
