ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6224279,Brown,Terri,(608) 751-1158,hellokittyluv13@gmail.com,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,0269608,1,
6225565,Cottingham,Colin,(218) 301-4034,cottinghamcolin@gmail.com,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,1,
6229299,Coulter,Logan,(608) 931-2813,coulter.logan@uwlax.edu,,,,,,,,,,,,,,,,,,,,,1,
6215687,Evans,Alex,(608) 563-4547,noemail@minor.com,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,1,
6215684,Evans,Corina,(262) 745-4476,noemail@none.com,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,3214294,1,
6208126,Finley,Jeremiah,(815) 575-6158,jdfinley84@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6229662,Folk,Lorna,(920) 650-0018,vettlorna@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6231298,Galvan,Teresa Soto,(262) 729-6773,aznfm09@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6229768,Higgins,Brian,(231) 343-8471,oversizedsmile@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6227192,Jacob,Abbie,(608) 287-8466,abbie@fireplacepros.com,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,0269629,1,
6230704,Levy,Anna,(608) 373-4681,abjadczak@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6226953,Mathew,Christine,(262) 527-7982,cjessen17@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6226959,Mathew,Felix,(262) 441-0987,reannamathew1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6229814,Michael,Bonnie St,(608) 295-8784,bonstmic1005@charter.net,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,0269637,1,
6228860,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,1,
6225922,Platt,Gary,(608) 208-3025,platt.gary@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6225923,Platt,Gary,(608) 208-3025,platt.gary@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6231160,Raddenbach,Trinity,8644014075,trinvincible@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6230448,Roach,Paige,(608) 359-5673,roachpaige@yahoo.com,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,0269644,1,
6226737,Rodriguez,Katie,(608) 728-6022,katie_jane_08@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
5791310,Roush,Hanna,(608) 208-5331,whitetiger198@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6230307,Steuerwald,Clayton,(760) 441-7228,csteuerwald@thediamondcenter.com,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,3214322,1,
6230308,Steuerwald,tina,(414) 254-5067,tinajoelle22@gmail.com,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,3214323,1,
6229185,Tracy,Josh,(608) 921-0101,j.tracy11290@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6227821,Tuescher,Taylor,(815) 378-8072,taylor.tt@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6225411,tichenor,jon,(608) 213-5430,jagojon3@gmail.com,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,1,
