ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
7970567,Aghi,Ishita,,,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,514398,1,
7969729,Bailey,Nancy,,,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,513653,1,
7971405,Beggs,Sandra,+16083591967,sandypat421@gmail.com,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,515194,1,
7970040,Bekielewski,Sharon,,,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,513929,1,
7972167,Blazer,Alex,,,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,515820,1,
7973562,Brassell,Marissa,,,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,517187,1,
7973044,Briggs,Erin,,,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,516738,1,
7971537,Briggs,Hailey,,,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,515326,1,
7971565,Buggs,Cindy,+16083592713,cbuggs.cb@gmail.com,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,515351,1,
7972422,Clark,Heather,+16084498412,heatherrenee013091@gmail.com,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,516049,1,
7976523,Cole,Katelyn,,,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,519902,1,
7975937,Duller,Jake,,,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,519275,1,
7972293,Emmel,lindsay,,,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,515926,1,
7967128,Feggestad,Diane,+16087563619,glademallow@gmail.com,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,511141,1,
7970130,Flannery,Skylar,,,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,514019,1,
7975587,Fredheim,Jesica,,,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,518961,1,
7973315,Guenther,Michael,+16089316512,jeffguenther91058@gmail.com,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,516963,1,
7973797,Hartsough,Amy,,,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,517342,1,
7970558,Hilgers,Lisa,,,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,514389,1,
7977991,Howard,Nathaniel,,,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,521349,1,
7976980,Jones,Ravone,,,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,520306,1,
7972246,Kudrna,Diane,+16082890447,dianekudrna@gmail.com,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,515879,1,
7976850,Maldonado,Daija,,,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,520197,1,
7975565,Mata,Leslie,+16089214085,lesliemata43@gmail.com,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,518940,1,
7971568,Miles,Cindy,+16082902599,camiles6074@sbcglobal.net,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,515353,1,
7970938,Nundahl,Kristy,+16083463588,nundahls@charter.net,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,514740,1,
7970516,Nundahl,Michael,+16083461218,Tinman4227@gmail.com,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,514351,1,
7971027,Perez,Alyssa,,,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,514829,1,
7973623,Piccione,Colleen,,,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,517234,1,
7972561,Pierce,Lesley,+16082153562,lezlischulz16@gmail.com,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,516174,1,
7974234,Riley,Diamond,,,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,517711,1,
7970388,Rodas,Laura,,,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,514243,1,
7976318,Sellnow,Kaitlyn,,,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,519705,1,
7974672,Stanek,Karen,,,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,518131,1,
7970984,Swenson,Grant,,,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,514786,1,
6846016,Thompson,Rebecca,(608) 728-2043,rebeccathmpsn3@gmail.com,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,495497,1,
7969824,Thompson,Rebecca,+16087282043,rebeccathmpsn3@gmail.com,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,513731,1,
7975154,Vultaggio,Brendon,,,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,518601,1,
7973353,Webb,Leticia,+16082080950,dyaniysmom@gmail.com,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,517005,1,
7976350,Zimmerman,Jen,,,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,519731,1,
7978171,dahbur,nora,,,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,521557,1,
7973571,e,s,,,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,517196,1,
7977262,e,s,,,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,520556,1,
7976406,fernandez,marien,,,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,519787,1,
7976870,getchell,sebastian,,,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,520216,1,
7970046,guerrero,yovana,,,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,513935,1,
7974087,haight,john,,,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,517599,1,
7969834,hionis,noah,,,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,513741,1,
7971524,howard,lamonte,,,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,515313,1,
7978241,jon,bil,,,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,521627,1,
7978125,kenyon,cole,,,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,521511,1,
7970125,kussler,elizabeth,,,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,514014,1,
7971912,macur,sonda,,,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,515629,1,
7978185,michaels,richard,,,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,521571,1,
7977040,nobs,phillip,,,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,520360,1,
7978266,porterfield,LIn,,,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,521652,1,
7970405,porterfield,daniel,,,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,514259,1,
7977939,rady,Lee,,,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,521268,1,
7970744,reinert,abigail,,,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,514557,1,
7973556,schmitz,Uriah,,,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,517183,1,
7977420,schulz,julie,,,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,520712,1,
