ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23082160,2066324,7348,,Map1.txt,Home,00:00:02,2019-01-08 19:35:11,,,,,,,2019-01-09 00:40:18
23082161,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations.txt,Info,00:01:08,2019-01-08 19:36:19,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082162,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Fitness Analysis,00:00:41,2019-01-08 19:37:00,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082163,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Fitness Analysis 2,00:01:23,2019-01-08 19:38:23,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082164,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_2.txt,Body Fat,00:00:07,2019-01-08 19:38:30,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082165,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_4.txt,Congratulations,00:00:05,2019-01-08 19:38:35,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082166,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:05,2019-01-08 19:38:40,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082167,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Notes.txt,Notes,00:00:04,2019-01-08 19:38:44,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082168,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 19:38:46,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:19
23082169,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-08 19:38:48,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:20
23082170,2066324,7348,6A66AF82-63D0-4790-8A40-159ADF0EB418,Map_ThankYou.txt,Thank You,00:00:04,2019-01-08 19:38:52,Josanne,Batson,Test,ABC,Reports,,2019-01-09 00:40:20
23082171,2066324,7348,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 00:40:20
23082227,2066324,7358,,Map1.txt,Home,00:00:03,2019-01-08 18:48:18,,,,,,,2019-01-09 00:44:15
23082228,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations.txt,Info,00:19:34,2019-01-08 19:07:52,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:15
23082229,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Fitness Analysis,00:05:18,2019-01-08 19:13:10,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:15
23082230,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Fitness Analysis 2,00:16:39,2019-01-08 19:29:49,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:16
23082231,2066324,7358,DAE9B2DC-89D6-4813-9821-BD1B50A52F14,Map_Foundations_2.txt,Body Fat,00:14:25,2019-01-08 19:44:14,deborah,shepard,Anthony,Senatore,,,2019-01-09 00:44:16
23082232,2066324,7358,,,,,,,,,,,,2019-01-09 00:44:16
23081753,2066324,7361,,Map1.txt,Home,00:00:02,2019-01-08 17:47:18,,,,,,,2019-01-09 00:01:56
23081754,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations.txt,Info,00:01:39,2019-01-08 17:48:57,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081755,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Fitness Analysis,00:03:31,2019-01-08 17:52:28,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081756,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Fitness Analysis 2,00:15:39,2019-01-08 18:08:07,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081757,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Body Fat,00:00:47,2019-01-08 18:08:54,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081758,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Muscle Metabolism,00:03:05,2019-01-08 18:11:59,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081759,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_2.txt,Workout,00:09:26,2019-01-08 18:21:25,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081760,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,FITT,00:01:16,2019-01-08 18:22:41,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081761,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Phases,00:01:17,2019-01-08 18:23:58,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081762,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Customize,00:01:11,2019-01-08 18:25:09,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081763,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Health Risks,00:02:27,2019-01-08 18:27:36,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:57
23081764,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Health Age,00:00:29,2019-01-08 18:28:05,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081765,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_3.txt,Before After,00:02:14,2019-01-08 18:30:19,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081766,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Recap,00:00:42,2019-01-08 18:31:01,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081767,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:01:47,2019-01-08 18:32:48,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081768,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:01:34,2019-01-08 18:34:22,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:58
23081769,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,Benefits,00:00:05,2019-01-08 18:34:27,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:59
23081770,2066324,7361,E821C917-CF58-4F75-8615-DC4CE0E4B3D2,Map_Foundations_4.txt,EFT,00:27:19,2019-01-08 19:01:46,Justin,bussell,Test,ABC,Reports,,2019-01-09 00:01:59
23081771,2066324,7361,,,,,,,,,,,,2019-01-09 00:01:59
23082560,2066324,7377,,Map1.txt,Home,00:00:07,2019-01-06 14:21:09,,,,,,,2019-01-09 01:11:49
23082561,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations.txt,Info,00:04:54,2019-01-06 14:26:03,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082562,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Fitness Analysis,00:00:35,2019-01-06 14:26:38,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082563,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Fitness Analysis 2,00:09:03,2019-01-06 14:35:41,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082564,2066324,7377,8A92EA1E-9CA3-480B-81DD-34D3D0672E78,Map_Foundations_2.txt,Body Fat,00:05:27,2019-01-06 14:41:08,jeremy,lagrance,Luis,Aguilar,,,2019-01-09 01:11:49
23082565,2066324,7377,,Map_Foundations_2.txt,Muscle Metabolism,,,,,,,,,2019-01-09 01:11:49
23081854,2066324,7385,,Map1.txt,Home,00:00:50,2019-01-08 18:10:48,,,,,,,2019-01-09 00:10:05
23081855,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations.txt,Info,00:02:38,2019-01-08 18:13:26,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081856,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Fitness Analysis,00:01:01,2019-01-08 18:14:27,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081857,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Fitness Analysis 2,00:14:32,2019-01-08 18:28:59,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081858,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Body Fat,00:01:05,2019-01-08 18:30:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081859,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Muscle Metabolism,00:01:00,2019-01-08 18:31:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081860,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Workout,00:24:56,2019-01-08 18:56:00,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:05
23081861,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_2.txt,Workout,00:00:21,2019-01-08 18:56:21,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081862,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,FITT,00:01:48,2019-01-08 18:58:09,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081863,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Phases,00:00:52,2019-01-08 18:59:01,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081864,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Customize,00:00:36,2019-01-08 18:59:37,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081865,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Health Risks,00:00:27,2019-01-08 19:00:04,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081866,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Health Age,00:00:36,2019-01-08 19:00:40,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:06
23081867,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_3.txt,Before After,00:02:52,2019-01-08 19:03:32,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:07
23081868,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Recap,00:00:13,2019-01-08 19:03:45,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081869,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:01:08,2019-01-08 19:04:53,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081870,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:00:29,2019-01-08 19:05:22,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081872,2066324,7385,06FEA8B9-873A-4E07-8332-31AA5DD1ACC9,Map_Foundations_4.txt,Benefits,00:00:49,2019-01-08 19:06:11,Dwayne,Ludwig,Gary,Mackler,,,2019-01-09 00:10:08
23081875,2066324,7385,,Map_Foundations_4.txt,Benefits,,,,,,,,,2019-01-09 00:10:08
23083022,2066324,7394,,Map1.txt,Home,00:00:13,2019-01-08 08:26:12,,,,,,,2019-01-09 01:56:55
23083023,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map1a.txt,Info_Cont,00:00:23,2019-01-08 08:26:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083024,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:04,2019-01-08 08:26:39,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083025,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:35:45,2019-01-08 09:02:24,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083026,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:01:33,2019-01-08 09:03:57,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083027,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:02:45,2019-01-08 09:06:42,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:55
23083028,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:02:56,2019-01-08 09:09:38,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083029,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:07:58,2019-01-08 09:17:36,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083030,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:03:25,2019-01-08 09:21:01,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083031,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:02:56,2019-01-08 09:23:57,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083032,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_2.txt,Muscle Metabolism,00:38:20,2019-01-08 10:02:17,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083033,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:57,2019-01-08 10:03:14,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083034,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:02:32,2019-01-08 10:05:46,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083035,2066324,7394,,Map_Foundations_4.txt,Benefits,00:00:02,2019-01-08 14:20:12,,,,,,,2019-01-09 01:56:56
23083036,2066324,7394,,00:00:13,2019-01-08 14:20:15,,,,,,,,,2019-01-09 01:56:56
23083037,2066324,7394,abc123,04:19:16,2019-01-08 14:25:02, Debbie Al,2EBCBA42-A692-4083-B,,,abc123,,,,2019-01-09 01:56:56
23083038,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:00:02,2019-01-08 14:25:04,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083039,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:50,2019-01-08 14:25:54,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083040,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:03:43,2019-01-08 14:29:37,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083041,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:04,2019-01-08 14:29:41,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083042,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:00:06,2019-01-08 14:29:47,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:56
23083043,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,03:39:19,2019-01-08 18:09:06,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083044,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:29,2019-01-08 18:10:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083045,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:01:39,2019-01-08 18:12:14,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083046,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:04:54,2019-01-08 18:17:08,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083047,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:58:14,2019-01-08 19:15:22,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083048,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:13,2019-01-08 19:16:35,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083049,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:01:52,2019-01-08 19:18:27,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083050,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,01:14:46,2019-01-08 20:33:13,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083051,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:00:57,2019-01-08 20:34:10,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083052,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:22:44,2019-01-08 20:56:54,abc123,abc123,Debbie,Allen,,,2019-01-09 01:56:57
23083053,2066324,7394,,,,,,,,,,,,2019-01-09 01:56:57
23083186,2066324,7394,,Map1.txt,Home,00:01:53,2019-01-08 18:25:30,,,,,,,2019-01-09 02:04:50
23083187,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map1a.txt,Info_Cont,00:37:43,2019-01-08 19:03:13,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:50
23083188,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,FITT,00:04:18,2019-01-08 19:07:31,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083189,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_3.txt,Phases,00:01:23,2019-01-08 19:08:54,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083190,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:01:31,2019-01-08 19:10:25,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083191,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:16,2019-01-08 19:10:41,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083192,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:39,2019-01-08 19:11:20,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083193,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:02:59,2019-01-08 19:14:19,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:51
23083194,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,00:00:12,2019-01-08 19:14:31,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083195,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,EFT,00:09:03,2019-01-08 19:23:34,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083196,2066324,7394,2EBCBA42-A692-4083-B91A-235E3845A305,Map_Foundations_4.txt,Benefits,01:41:04,2019-01-08 21:04:38,abc123,abc123,Debbie,Allen,,,2019-01-09 02:04:52
23083197,2066324,7394,,,,,,,,,,,,2019-01-09 02:04:52
23083397,2066324,7432,,Map1.txt,Home,00:13:00,2019-01-08 17:07:36,,,,,,,2019-01-09 02:31:15
23083398,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations.txt,Info,00:00:41,2019-01-08 17:08:17,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083399,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Fitness Analysis,00:01:32,2019-01-08 17:09:49,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083400,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Fitness Analysis 2,00:12:26,2019-01-08 17:22:15,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083401,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Body Fat,00:01:10,2019-01-08 17:23:25,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:16
23083402,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_2.txt,Muscle Metabolism,00:01:05,2019-01-08 17:24:30,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083403,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,FITT,00:01:03,2019-01-08 17:25:33,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083405,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Phases,00:01:20,2019-01-08 17:26:53,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:17
23083407,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Customize,00:00:24,2019-01-08 17:27:17,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083409,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Health Risks,00:01:14,2019-01-08 17:28:31,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083411,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Health Age,00:00:40,2019-01-08 17:29:11,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083413,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_3.txt,Before After,00:03:53,2019-01-08 17:33:04,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:18
23083414,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_4.txt,Recap,00:00:04,2019-01-08 17:33:08,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:19
23083416,2066324,7432,20220581-8397-4DAC-9E19-8ABAD347CD9E,Map_Foundations_4.txt,Benefits,00:06:42,2019-01-08 17:39:50,Niurbis,Frias,Hugues,Carre,,,2019-01-09 02:31:19
23083418,2066324,7432,,Map_Foundations_4.txt,EFT,,,,,,,,,2019-01-09 02:31:19
23083438,2066324,7432,,Map1.txt,Home,00:02:55,2019-01-08 21:34:12,,,,,,,2019-01-09 02:35:35
23083439,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map1a.txt,Info_Cont,00:00:24,2019-01-08 21:34:36,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:35
23083440,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,FITT,00:00:02,2019-01-08 21:34:38,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:35
23083441,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 21:34:39,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083442,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Customize,00:00:08,2019-01-08 21:34:47,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083443,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Health Risks,00:00:02,2019-01-08 21:34:49,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083444,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_3.txt,Before After,00:00:03,2019-01-08 21:34:52,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083445,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 21:34:53,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083446,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_Foundations_4.txt,Congratulations,00:00:04,2019-01-08 21:34:57,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083447,2066324,7432,D245356A-232D-42F0-A582-A110425D721E,Map_ThankYou.txt,Thank You,00:00:04,2019-01-08 21:35:01,Marie,Charlesca,Christopher,Dumond,,,2019-01-09 02:35:36
23083448,2066324,7432,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-09 02:35:37
23082257,2066324,7438,,Map1.txt,Home,00:00:16,2019-01-08 18:32:04,,,,,,,2019-01-09 00:46:42
23082258,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations.txt,Info,00:03:35,2019-01-08 18:35:39,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:42
23082259,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis,00:08:30,2019-01-08 18:44:09,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:42
23082260,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis 2,00:05:22,2019-01-08 18:49:31,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082261,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Body Fat,00:05:56,2019-01-08 18:55:27,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082262,2066324,7438,C1B23C8C-1475-4BF8-9A64-0DF53FB77149,Map_Foundations_2.txt,Fitness Analysis 2,00:51:19,2019-01-08 19:46:46,janeth,arriola,Test,ABC,Reports,,2019-01-09 00:46:43
23082263,2066324,7438,,,,,,,,,,,,2019-01-09 00:46:43
23083081,2066324,7742,,Map1.txt,Home,00:04:13,2019-01-08 19:09:08,,,,,,,2019-01-09 01:58:27
23083082,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations.txt,Info,00:01:37,2019-01-08 19:10:45,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083083,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Fitness Analysis,00:00:42,2019-01-08 19:11:27,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083084,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Fitness Analysis 2,00:13:48,2019-01-08 19:25:15,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083085,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Body Fat,00:02:01,2019-01-08 19:27:16,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083086,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 19:27:17,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083087,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,Customize,00:00:26,2019-01-08 19:27:43,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083088,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,Health Risk_Health Age,00:04:58,2019-01-08 19:32:41,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:27
23083089,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,BeforeAfter,00:14:31,2019-01-08 19:47:12,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083090,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Recap,00:00:01,2019-01-08 19:47:13,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083091,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Benefits,00:00:03,2019-01-08 19:47:16,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083092,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_4.txt,Recap,00:00:12,2019-01-08 19:47:28,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28
23083093,2066324,7742,99F6607D-A8FA-4C22-9C36-3D462C25FCFE,Map_Foundations_3.txt,BeforeAfter,00:03:34,2019-01-08 19:51:02,luis,madrid,Adam,Sanders,,,2019-01-09 01:58:28