ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6376831,Bechtol,Laura,(608) 436-0257,girlzrule920@hotmail.com,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,4981526,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6374998,Carey,Robert,(608) 352-5363,anglerrob88@gmail.com,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,4981508,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6376034,Foster,David,(608) 931-9394,anytire@yahoo.com,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,4981518,1,
6377985,Hertzfeldt,Josh,(608) 669-6253,Jhertz82@gmail.com,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,4981538,1,
6377979,Hertzfeldt,Lisa,(608) 235-1858,lnagel34@gmail.com,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,4981536,1,
6377254,Hooker,Stephanie,(608) 728-3275,annehooker.s98@gmail.com,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,3920002,1,
6379026,Ingemansen,Deborah,(608) 898-0059,dingemansen@gmail.com,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,4981062,1,
6379033,Ingemansen,Martin,(608) 898-0060,dingemansen@gmail.com,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,4981063,1,
6370361,Mellom,Chris,(608) 290-5350,mellom_chris@yahoo.com,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,4981483,1,
6378076,Oswald,Missy,(608) 215-6266,mjh003277@gmail.com,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,4981096,1,
6378299,Peterson,Alexia,(608) 481-0134,alexiadpeterson8@gmail.com,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,4981099,1,
6375432,Pyne,Taylor,(608) 728-3068,tjpyne4@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6370554,Scieszinski,marsha,(608) 751-9775,msciesz@hotmail.com,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,4981484,1,
6374739,Sroda,Mari,(608) 289-4171,msroda1@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6374763,Sroda,Mari,(608) 289-4171,marimargaretyoga@gmail.com,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,4981505,1,
6376057,Starks,Alyson,(360) 535-9366,adkstarks@yahoo.com,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,4981522,1,
6371695,Suttle,Melissa,(608) 449-0186,melmar1208@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6371797,Suttle,Shawn,(608) 208-8088,ssuttle1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6346143,Test,Test,(111) 111-1111,jeffwdedrick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6376278,Tyriver,Carol,(608) 751-7385,catyriver@gmail.com,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,1,
6376279,Tyriver,Carol,(608) 751-7385,catyriver@gmail.com,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,4981525,1,
6378883,Wagner,Elijah,(608) 317-0772,wagner622006@gmail.com,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,4981059,1,
6377947,Zirk,Kaley,(608) 322-8760,mills71290@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6371515,bagley,sonja,(608) 295-6921,bsonja1963@gmail.com,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,3214522,1,
6378045,shick,pat,(765) 618-9269,patshick43@yahoo.com,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,4981056,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
