  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-19 13:49:41,1,Joseph,Kimball,,,,0,0,ARJUN,NAVARATHNAJAYASIM,(862) 438-6055,arjun94@student.fdu.edu,03/18/2019,M,69,202,24,33,29.9,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 22:52:35,6,Theresa,Coccia,,,,0,0,VICTORIA,LEWIS,(732) 812-1442,vlewis2809@gmail.com,03/19/2019,F,68,155,35,40,23.6,25,10lbs->Gain Muscle->March 19th 2020,tone mid section->Other->March 19th 2020,->Feel and Look Better->March 19th 2020,->->,->->,->->,->->,->->,->->,
2019-03-20 00:10:42,6,Theresa,Coccia,,,,0,0,RANJINI,RAMESH,(832) 270-5117,ranjini199@gmail.com,03/19/2019,F,66,162,27,36,26.2,31,30lbs->Lose Weight->March 19th 2020,10lbs->Gain Muscle->March 19th 2020,tone/tighten->Other->March 19th 2020,->->,->->,->->,->->,->->,->->,
2019-03-19 22:50:24,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 21:57:51,8,Jamal,Brooks,,,,0,0,JOSEPH,CASOLA,(908) 601-6591,jwc1690@aol.com,03/19/2019,Male,0,185,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 22:40:17,8,Jamal,Brooks,,,,0,0,DANIELA,MUNOZ,(609) 845-5044,dmunozr@hotmail.com,03/19/2019,Female,0,250,0,0,,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-20 00:44:36,8,Jamal,Brooks,,,,0,0,Kali,Williams,(609) 227-9902,kalikal.89@gmail.com,03/19/2019,Female,0,170,0,0,,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 14:59:26,10,Patrick,Raymond,,,,0,0,Stephen,Kenny,(201) 221-6497,skenny17@mac.com,03/19/2019,M,70,195,59,68,28.0,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 15:56:43,10,Patrick,Raymond,,,,0,0,christina,medina,732-677-0612,youthfulmama18@yahoo.com,03/19/2019,F,60,250,31,44,48.9,49,2 weeks->Lose Weight->March 19th 2020,asap->Feel and Look Better->March 19th 2020,asap->Increase Energy->March 19th 2020,asap->Increase Confidence->March 19th 2020,asap->Stress Relief->March 19th 2020,->->,->->,->->,->->,
2019-03-19 16:35:16,10,Patrick,Raymond,,,,,,Eileen,Kehoe,732-259-7753,kehoe3@optonline.net,03/19/2019,,0,101,0,0,,35,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 17:03:20,10,Patrick,Raymond,,,,0,0,Eileen,Kehoe,732-259-7753,kehoe3@optonline.net,03/19/2019,F,62,101,72,75,18.5,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 19:20:05,10,,,,,,0,0,Marrisa,THOMSON,,,03/18/2019,F,65,135,27,30,22.5,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 22:20:17,10,Jacqueline,Crines,,,,0,0,Kimberly,TUVEY,(732) 439-2270,ktuvey@aol.com,03/19/2019,F,69,246,35,44,36.4,40,daily->Better Health->March 19th 2020,6-10->Lose Weight->March 19th 2020,daily@ two week->Feel and Look Better->March 19th 2020,->->,->->,->->,->->,->->,->->,
2019-03-19 13:00:26,11,Brian,Allen,,,,0,0,Jason,Gellis,917-841-1001,jmgellis@aol.com,03/19/2019,M,69,208,41,52,30.8,26,26->Lose Weight->March 19th 2020,10->Gain Muscle->March 19th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 14:41:56,11,Brian,Allen,,,,0,0,Nancy,Mancini,732-757-8046,mancini.nancy@gmail.com,03/19/2019,F,63,128,58,63,22.7,31,18->Lose Weight->March 19th 2020,10->Gain Muscle->March 19th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 16:37:24,11,Kristian,Elvina,,,,0,0,brian,Allen,7323728187,kelvina@jerseystrong.com,03/19/2019,M,69,222,29,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 16:41:14,11,Denise,Brooker,,,,0,0,ALEXIS,PACHECO,(732) 983-8054,alexispacheco2000@hotmail.com2,03/19/2019,F,69,300,18,29,44.4,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 16:48:27,11,Kristian,Elvina,,,,41.66,499.92,Bill,Todd,732-996-9932,cul79@aool.com,03/20/2017,F,66,170,32,46,27.5,32,40->Lose Weight->July 17th 2019,10->Gain Muscle->July 17th 2019,->Better Health->July 17th 2019,->Feel and Look Better->July 17th 2019,->Increase Energy->July 17th 2019,->Stress Relief->July 17th 2019,->Increase Confidence->July 17th 2019,mid section->Lose Inches->July 17th 2019,->->,
2019-03-19 21:38:47,11,Brian,Allen,,,,0,0,Meredith,Gellis,516-241-6299,merili4u@gmail.com,03/19/2019,F,63,160,43,52,28.4,33,30->Lose Weight->March 19th 2020,10->Gain Muscle->March 19th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 23:00:03,11,Brian,Allen,,,,0,0,Olga,Maryasis,908-415-0121,chusya3@gmail.com,03/19/2019,F,61,146,57,67,27.6,39,22->Lose Weight->March 19th 2020,10->Gain Muscle->March 19th 2020,->Better Health->March 19th 2020,->Increase Energy->March 19th 2020,->Stress Relief->March 19th 2020,->Feel and Look Better->March 19th 2020,->Increase Confidence->March 19th 2020,->Lose Inches->March 19th 2020,->->,
