  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-15 16:06:14,3,David,Hancock,,,,,,IVY,ZHU,(908) 698-7877,ivyz1990@gmaiil.com,06/15/2019,Female,0,160,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-15 14:05:12,6,Veron,Thornhill,,,,0,0,janiya,anderson,8484691766,niyaanderson43@yahoo.com,06/13/2019,F,66,320,22,29,51.8,48,100lbs->Lose Weight->June 13th 2020,10 lbs->Gain Muscle->June 13th 2020,Want to live longer->Better Health->June 13th 2020,->->,->->,->->,->->,->->,->->,
2019-06-15 14:50:33,6,Veron,Thornhill,,,,40,640,JENNIFER,BARRETT,(732) 966-7180,jenbarrett8@gmail.com,06/15/2019,F,67,132,25,28,20.7,19,10 lbs->Gain Muscle->June 15th 2020,ASAP->Increase Energy->June 15th 2020,Endurance->Other->June 15th 2020,->->,->->,->->,->->,->->,->->,
2019-06-15 13:01:31,8,Andrew,Addison,,,,0,0,TIFFANY,THOMPSON,(609) 357-6315,tiffanythompson21@gmail.com,06/15/2019,F,66,123,21,25,19.9,7,->Lose Weight->June 15th 2020,15->Gain Muscle->June 15th 2020,->Feel and Look Better->June 15th 2020,->Increase Confidence->June 15th 2020,->Better Health->June 15th 2020,->->,->->,->->,->->,
2019-06-15 14:18:37,8,Andrew,Addison,,,,0,0,TASAVI,VALDOVINOS,(609) 789-8161,puyulmania@hotmail.com,06/15/2019,F,66,160,31,44,25.9,28,->Lose Weight->June 15th 2020,->Gain Muscle->June 15th 2020,->Feel and Look Better->June 15th 2020,->Stress Relief->June 15th 2020,->Increase Confidence->June 15th 2020,->Better Health->June 15th 2020,fit in old clothes ->Lose Inches->June 15th 2020,->->,->->,
2019-06-15 15:05:58,8,Andrew,Addison,,,,0,0,Emma,Timmons,6099549234,emma_timmons@icloud.com,06/15/2019,F,66,204,29,40,33.0,44,->Lose Weight->June 15th 2020,->Gain Muscle->June 15th 2020,->Feel and Look Better->June 15th 2020,->Better Health->June 15th 2020,->Increase Confidence->June 15th 2020,->Lose Inches->June 15th 2020,->->,->->,->->,
2019-06-15 14:06:23,9,Lauren,Brown,,,,0,0,Kristen,Lanfrank,(973) 714-8112,klanfrank@hotmail.com,06/15/2019,F,67,121,43,46,19.0,22,Gain 5-10 pounds->Gain Muscle->June 15th 2020,Overall->Feel and Look Better->June 15th 2020,Toning->Other->June 15th 2020,->->,->->,->->,->->,->->,->->,
2019-06-15 15:02:27,12,Dominique,Cruz,,,,0,0,jennifer,eib,7325869852,jen_eib@yahoo.com,06/15/2019,F,70,191,29,37,27.5,32,->Lose Weight->June 15th 2020,->Gain Muscle->June 15th 2020,->Feel and Look Better->June 15th 2020,->Better Health->June 15th 2020,->->,->->,->->,->->,->->,
