ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6626888,Edwards,Katie,(608) 718-1019,edwardskr25@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
6625027,Favre,Brandy,(901) 351-1475,bfavre1027@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6626896,Hapete,Abiy,(519) 995-0340,abiytages@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6627456,Holz,Analise,(608) 359-3472,Analise1227@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624917,McClain,Richard,(815) 329-3942,rjmcclain5@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6627797,Nack,Samantha,(608) 695-7559,samantha.dehn@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624771,Parks,Terell,(608) 322-1957,sd@dfs.ces,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,3920379,1,
6504409,Quinn,Kelsie,(608) 295-1390,quinnkq312@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624698,Retzlaff,Stephanie,(608) 228-5822,sretzlaff821@gmail.com,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,3920375,1,
6627580,Ricton,Nelson,(954) 654-2466,nelson.rincon23@gmail.com,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,3920549,1,
6628215,Rincon,Nelson,(954) 654-2466,nelson.rincon23@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6626620,Robbins,Daniel,(608) 208-3531,danielrobbins1596@gmail.com,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,3920501,1,
6626744,Strehlow,Ryan,(608) 207-0534,rstrehlow57@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6626802,Travis,Tanisha,(630) 687-4575,tanishatravis@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6628142,Urbina,Diana,(608) 371-7293,diana.urbina1421@gmail.com,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,3920399,1,
6624850,getchel,theresa,(608) 290-2072,tgetch_7840@yahoo.com,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,3920382,1,
6623842,lucas,bob,(608) 554-3003,bob.annlucas@gmail.com,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,4981997,1,
6626762,wangerin,ethan,(608) 728-2323,ethanwangerin@gmail.com,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,3920539,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
