ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6752090,Arena,Zander,(608) 751-6355,arenazander123@gmail.com,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,4981721,1,
6753450,Aubrey,Becky,(608) 449-8700,becky@highroadcc.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6731586,Foss,Hailey,(608) 290-1902,haileyf@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6752343,Kim,Paul,(608) 774-8018,paulkim36@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6751704,Kovacevich,Presley,(608) 436-2477,presleyk19@gmail.com,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,4981719,1,
6751163,Mccarthy,Staci,(608) 921-9374,mccarsta@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6751179,Miller,Nicole,(608) 295-6972,niccimiller09@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6753477,Post,Stephanie,(608) 751-3971,s_post2011@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6753439,bartlett,nicolas,(608) 774-7978,bartettn05@gamil.com,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,4981730,1,
6752619,buh,jill,(608) 215-0241,jillmgunn@gmail.com,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,4981726,1,
6752612,clark,bruce,(608) 322-7767,bbclark3@yahoo.com,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,4981724,1,
6752484,foss,tracey,(608) 314-5714,tlfoss624@gmail.com,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,3920229,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6751006,lalley,joseph,(608) 469-9144,joelalley76@gmail.com,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,3920222,1,
6753032,nanarala,tyler,(920) 240-5982,tyler.naparala@yahoo.com,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,4981729,1,
6753460,punzel,jennifer,(608) 751-4485,jen@highroadcc.com,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,4981732,1,
6752115,richardson,david,(910) 378-5582,dbrichardson90@gmail.com,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,3920224,1,
6750936,saveth,nou,(608) 302-1589,saveth1982@gmail.com,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,3920220,1,
6752869,webb,Chad,(608) 931-0821,chadw608@gmail.com,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,3920755,1,
