ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6324559,Bawden,Rachel,(608) 852-3822,rachel.home08@gmail.com,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,3214428,1,
6316076,Bennett,Ann,(703) 401-4704,amsutherland63@gmail.com,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,3214850,1,
6328560,Bolden,Philip,(608) 752-2138,hair_designs_byphil@yahoo.com,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,4981146,1,
6302923,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,0269276,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6322815,Hart,Jeffrey,(608) 295-2877,jdsbhart@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5779889,Hiller,Kayla,(608) 295-8724,kaykorkhill@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6324650,Hoff,Sarah,(608) 931-8567,sarah_tony2000@hotmail.com,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,4981134,1,
5703228,Kitzman,Bryce,(608) 774-9528,bkitzman@ymail.com,,,,,,,,,,,,,,,,,,,,,1,
6325161,Maruna,Rosalia,(608) 752-1772,rosaliamaruna@gmail.com,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,6263125,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6325366,Sammut,Kris,(608) 289-2725,callgirl58@msn.com,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,3214907,1,
6323097,Schroeder,Angela Masche,(920) 563-1508,angelamascheschroeder@hotmail.com,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,3214425,1,
6319770,Weisensel,Louise,(608) 436-4179,weezie877@gmail.com,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,3214414,1,
6322007,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
