ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
5738397,Arneson,Zachary,(608) 931-8516,zacharyarneson1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6545273,Ashley,Steven,(608) 436-9628,stevenandbrandy2014@gmail.com,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,3920267,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6539855,Bonham,Theron,(305) 360-1188,shipsoftarshish@yahoo.com,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,4981473,1,
6541198,Buhmeyerf,Cameron,(608) 361-8899,buhmeyer.c@gmail.com,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,4981474,1,
6544650,Butler,Marcia,(608) 445-5052,na@jac.net,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,3920236,1,
6544833,Butler,Marcia,(608) 445-5052,mbbutler@charter.net,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,4981512,1,
6499142,Chouinard,Alison,(906) 280-7783,alison@chouinards.com,,,,,,,,,,,,,,,,,,,,,1,
6549688,Curtis,Isabella,(608) 346-5153,isacur@clintonwis.com,,,,,,,,,,,,,,,,,,,,,1,
6548078,Demet,John,(608) 436-9328,slugger34@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6522533,Donagan,Susanne,(608) 754-5635,noemail@noemail.com,,,,,,,,,,,,,,,,,,,,,1,
6549288,Engebretson,Devin,(608) 449-7640,dengebretson593@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6549495,Falk,Kelly,(608) 314-7222,kfalk@c21affiliated.com,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6511001,Gilbertson,Marla,(608) 289-2786,gilbemar@att.net,,,,,,,,,,,,,,,,,,,,,1,
6547623,Hansen,Scott,(608) 640-6470,hansen.scotty@gmail.com,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,3920280,1,
6534801,Heiman,Nancy,(608) 295-0790,nancy_heiman@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6546223,Heritage,Amy,(608) 728-3251,2018wiupsgirl@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6233749,Huber,Ann,(307) 441-1476,firsttimeahere@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6549970,Ingbretson,Justin,(715) 416-2617,Justiningbretson@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6533653,Ingbretson,Ruth,(608) 449-5919,ruthingbretson@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505147,Johnson,Stephanie,(608) 931-1255,stephnie6162@gmail.com,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,4981334,1,
6550371,Kingsbury,Dean,(262) 391-6482,buster.riley1@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6547506,Lopez,Valeria,(608) 449-6519,vlopezc90@gmail.com,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,3920274,1,
6547864,Lutz,Melissa,(715) 572-2389,mlutz324@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6539767,Maclin,Larry,(608) 352-5421,larrymaclin4020@yahoo.com,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,3920254,1,
6538652,Mansur,Scott,(608) 290-4083,mansurscott99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6545794,Mansur,Scott,(608) 290-4083,mansurscott99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6545816,March,Scott,(608) 359-0821,sjmarch1784@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6496486,McBride,Linda,(608) 359-9326,linda.mcbride@abcsupply.com,,,,,,,,,,,,,,,,,,,,,1,
6033463,McDaniel,Avery,(414) 416-8379,rachery2015@gmail.com,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,1,
6515125,Moe,Joan,(608) 290-7402,mamjammoe@att.net,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,4981389,1,
6534172,Nattinger,Adriana,(608) 295-6012,adriananattinger@gmail.com,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,4981454,1,
6528970,Odegaard,Cameron,(608) 295-2387,odegaardcameron@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6539399,Pagano,Rhonda,(608) 530-2018,rpagano26@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6504409,Quinn,Kelsie,(608) 295-1390,quinnkq312@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6542878,Ramisetti,Sheeta,(630) 235-6517,sheethalramisetti@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6548196,Rasmussen,Nicki,(815) 281-0704,nickirrasmussen@gmail.com,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,4981159,1,
6545631,Richards,Jessica,(715) 316-2717,jghurlebauss@gmail.com,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,1,
6273350,Roque,Amy,(608) 359-8947,email@email.com,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6547148,Schroeder,Jessica,(608) 359-4285,Jschroeder384@google.com,,,,,,,,,,,,,,,,,,,,,1,
6539627,Thies,Natalie,(608) 728-2437,nthies0586@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6540094,Thompson,Candace,(608) 295-7628,davedt70@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6540747,Thompson,Skyler,(262) 220-1039,energizedboxingpromotion@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6405807,dibble,tracy,(608) 295-1704,noemail@jac.com,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,4981787,1,
6543386,evers,marissa,(608) 247-9300,marissamolitor6@gmail.com,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,1,
6520303,stirmel,Anna,(608) 924-4039,strimelanna14@gmail.com,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
