ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6395190,Bacon,Jeff,(608) 712-3845,jeffbacon@att.net,,,,,,,,,,,,,,,,,,,,,1,
6395217,Bacon,Jeff,(608) 712-3845,jeffbacon@att.net,,,,,,,,,,,,,,,,,,,,,1,
6393136,Berg,Jackie,(847) 542-7113,jackieb10323@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6395461,Binkley,Robert,(608) 752-6188,caesaract2s2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6393843,Dorn,Anneka,6083022986,swiftail101@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6391762,Fanning,Matthew,(608) 461-2309,matthewrichardfanning@gmail.com,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,4981625,1,
6396949,Gato,Alaina,(808) 763-1167,Alainagato@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6390400,Hanson,Jessie,(608) 247-8481,jessiek5391@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6392164,Heine,Gina,(608) 247-3893,gina.duwe@gmail.com,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,4981634,1,
6393868,Huff,Carl,(715) 491-4905,Crazycarl4552@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6389201,Isola,Shawn,(608) 669-4476,sjisola@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6397065,Johnson,Susan,(608) 758-0973,susan.johnson072@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6392347,Kenyon,Betsey,(608) 295-5275,blkenyonbl@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6387829,Kenyon,Tim,(608) 295-5274,tjkenyontj@yahoo.com,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,4981081,1,
6390396,Lawerence,Nathan,(608) 293-4361,lwerencen6233@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6392514,Malchow,Mac,(715) 330-1010,mmalchow@toppers.com,,,,,,,,,,,,,,,,,,,,,1,
6393263,McLuckie,Jill,(847) 309-5558,jmcluckie12@icloud.com,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,4981132,1,
6388886,Mcelderry,Christopher,(262) 794-2217,christophermecelderry@gmail.com,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,4981609,1,
6390281,Mena,Julie,(608) 530-2232,juliejanesville@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6389491,Miller,Karin,(608) 490-1517,jeffkarinmiller@charter.net,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,4981612,1,
6391396,Miller,Richard,(608) 352-7091,pathway@ticon.net,,,,,,,,,,,,,,,,,,,,,1,
5891374,Murphy,Nickya,(608) 718-4077,extisr@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6393134,Murray,Kathy,(608) 921-2601,kathymurray2@gmaill.com@,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,4981091,1,
6397220,Pozzani,Jasmine,(608) 921-9523,dorettapozzani@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6396834,Ranum,Brittany,(608) 290-4158,brittany.ranum@zoro.com,,,,,,,,,,,,,,,,,,,,,1,
6389629,Santucci,Todd,(608) 207-0675,todd@ktrents.com,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,4981613,1,
6296933,Timm,Ashley,(608) 449-5737,ashleyglassh2o@gmail.com,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,3214332,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6393651,stolen,Jennifer,(608) 290-2640,jenny_green10@hotmail.com,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,4981656,1,
6393660,stolen,benjamin,(907) 255-6333,stolenben@gmail.com,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,4981657,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
