ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6698608,Beltran,Christian,(480) 862-3105,beltranchristian28@hotmail.com,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,4981478,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6699681,Brandt,Julie,(608) 931-9154,teachjuliebrandt@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6699638,Burdick,Alex,(608) 718-5035,aburzzle@ayahoo.co,,,,,,,,,,,,,,,,,,,,,1,
6668844,Conroy,Bernadette,(262) 749-8141,conroy8815@yahoo.com,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,1,
6698257,Conroy,Bernadette,(262) 749-8141,conroy8815@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6702140,Dillman,Sarah,(608) 295-2582,73honeb@gmail.com,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,4981493,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6699201,Gapski,Katlin,(608) 201-6516,lovekatlin16@gmail.com,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,7542079,1,
6692980,Marshall,Elizabeth,(608) 359-0988,lizzymarshall1730@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6694465,Marshall,Elizabeth,(608) 359-0988,lizzymarshall1730@icloud.com,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,1,
6702208,Martinez Jr,Efrain,(608) 580-2527,martinezefrain419@yahoo.com,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,3920726,1,
6609199,Matthiesen,Braxton,(319) 821-1379,bpmatthiesen@hotmail.com,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,3920380,1,
6699122,Seefeld,Abigail,(608) 449-1199,aseefe63425@viterbo.edu,,,,,,,,,,,,,,,,,,,,,1,
6693644,Spencer,Mason,(920) 296-5936,bdspencer54@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6702591,Stowers,Jesy,(815) 218-8690,jesyjames608@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6694951,Tellez,Priscilla,(925) 470-6446,prisduncin32@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6702929,adams,ericka,(608) 490-0852,peoadams@yahoo.com,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,3920751,1,
6698348,farnsworth,brady,(608) 290-8299,bfarns4@gmail.com+,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,3920051,1,
6700981,geubtner,matthew,(919) 703-7519,austingetmarried27@gmail.com,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,3920057,1,
6700982,geubtner,matthew,(919) 703-7519,austingeubtner27@gmail.com,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,3920058,1,
6687169,hall,dasean,(267) 713-0187,daseanhall123@gmail.com+,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,1,
6682150,kincaid,andrew,(608) 208-4177,mrkincaidsemail@gamil.com,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,1,
6702649,ottman,richard,(608) 728-1846,mechanicalhog@yahoo.com,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,3920750,1,
6699978,roche,cyrano,(608) 371-4175,rochecyrano@yahoo.com,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,1,
