ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6286446,Ahlstrom,Keighley,(608) 931-7905,ahlsk2347@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6287251,Aldrich,Kerstina,(608) 931-9039,kaldrich4@gamil.com,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,3214289,1,
6285972,Austin,Erica,(262) 468-6442,ecaustin18@gmail.com,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,0269142,1,
6285985,Austin,Erica,(608) 757-3737,email@email.com,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,0269143,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,1,
6281690,Barry,Polly,(608) 359-3885,badgerlover16@gmail.com,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,1,
6285558,Beerman,Brittnie,(260) 235-0982,brittni.beerman@gmail.com,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,3214692,1,
6288345,Chau,La,(608) 728-4547,noemail@gmail.com,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,3214295,1,
6285797,Edwardson,Katie,(608) 921-7656,katiejo0129@gmail.com,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,3214700,1,
6285799,Edwardson,Michael,(608) 921-7656,none@jac.com,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,3214701,1,
6283592,Fritzinger,Samuel,(608) 756-0303,sfritzinger2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6195698,Haney,boi,(608) 752-9131,noemail@yahoo.com+,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,3214212,1,
6288725,Hanly,Cassie,(608) 314-6350,cassiehanly@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6283869,Howarth,Aubrey,(262) 215-4696,aubrey.howarth@gmail.com,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,1,
6285442,Johnson,Bobby,,johnsrob005@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6283225,Johnson,Callie,(608) 247-9502,noemail@none.com,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,1,
6285443,Overath,Rosa,(608) 346-6180,rosaoverath@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6285554,Oxford,Roberta,(608) 563-0067,bobbioxford@gmail.com+,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,3214690,1,
6285703,Scherdin,Michele,(608) 757-3737,email@email.com,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,0269138,1,
6287882,Sheridan,Michael,(608) 322-4577,noeamil@dj.com,,,,,,,,,,,,,,,,,,,,,1,
6285894,Sieger,Alyson,(262) 812-6021,sieger.alyson@gmail.com,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,0269141,1,
6284641,Uncapher,Jenna,(608) 289-5768,taste0f1nk@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6286224,Webb,Timothy,(608) 898-7741,tim.webb.83@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5877985,Williamson,Kate,(608) 436-1270,loukate1020@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6287201,neblock,kari,(262) 470-5274,kari.neblock90@gmail.com,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,3214287,1,
6287437,roth,kenneth,(608) 302-5275,get2swim@live.com,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,3214291,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
