ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6680907,Beyer,Chris,(608) 302-5459,Cbmlbfan@aol.com,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6691199,Bleiler,Jeffrey,(608) 868-7407,jeffbleiler@mail.com,,,,,,,,,,,,,,,,,,,,,1,
6694729,Dahnerrt,Katlyn,(920) 728-5684,KDAHNERT31@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6691195,Dillman,Sarah,(608) 295-2582,73honeyb@gmail.com,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,3920706,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6695868,Goodwick,Candice,(608) 210-9949,candygoodwick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6218957,Gravert,Seth,(608) 921-5359,non@none.com,,,,,,,,,,,,,,,,,,,,,1,
6695975,Johnson,Brandon,(608) 295-9050,brando1700@yahoo.com,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,4981475,1,
6692980,Marshall,Elizabeth,(608) 359-0988,lizzymarshall1730@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6694465,Marshall,Elizabeth,(608) 359-0988,lizzymarshall1730@icloud.com,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,4981463,1,
6696152,Martinez,Joaquin,(608) 449-3319,joaquin.martinez7@yahoo.com,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,3920732,1,
6691007,Mendoza,Ezequiel,(608) 359-4032,mara_cheke@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6693124,Neeley,Alisha,(608) 287-4117,3neeleys@gmail.com,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,4981445,1,
6646019,Neeley,Glen,(608) 931-0430,3neeley@gmail.com,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,4981154,1,
6693662,Neeley,Glen,(608) 931-0430,3neeleys@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653810,Niedermeier,Richard,(608) 754-1868,surdik@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6694475,Rohm,Aaron,(608) 371-7872,arohm1020@gmail.com,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,3920721,1,
6694624,Sanchez,Danais,(608) 208-3369,danasanchez1202@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6691072,Schmaling,Dakota,(608) 290-4696,dakotaschmaling@gmail.com,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,3920702,1,
6693644,Spencer,Mason,(920) 296-5936,bdspencer54@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6694951,Tellez,Priscilla,(925) 470-6446,prisduncin32@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6693659,Thomsen,Sheri,(608) 751-4512,sheri.run@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6686379,Tischer,Tanisha,(715) 307-2015,tanisha.tischer.2001@gmail.com,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,1,
6696012,Verma,Pavan,(860) 719-2430,message4pavan@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6694519,Zbotaniw,Julian,(847) 302-5372,julianzbotaniw@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6354917,co,Tyler,(608) 931-2140,doc.tycox@gmail.com,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6687169,hall,dasean,(267) 713-0187,daseanhall123@gmail.com+,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,4981415,1,
6692976,lunsford,mark,(360) 900-6068,mdlunsford1@gmail.com,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,3920711,1,
6693667,neeley,nathan,(608) 931-0430,3neeleys@gmail.com,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,4981460,1,
