ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6680775,Baker,Dustin,(608) 373-4459,dustin.l.baker2@gmail.com,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,3920676,1,
6680907,Beyer,Chris,(608) 302-5459,Cbmlbfan@aol.com,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6678932,Clark,Derek,(608) 751-1401,dcnick1@yahoo.com,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,3920671,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6670936,Dominguez,Trevor,(608) 289-5193,ordominguez99@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6668999,Dominquez,Trevor,(608) 921-9886,trevordominquez99@gmail.com,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,1,
6670508,Foss,Hailey,(608) 290-1902,Haileyfoss24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6677990,Hornback Jr,Mark,(608) 201-1276,hornbacksbillpay@gmail.com,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,3920666,1,
6669001,Loveland,Wesley,(920) 221-8809,lovelandwesley@gmail.com,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,1,
6679288,Macdonald,Joshua,(715) 773-0858,fluffyhoody@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653810,Niedermeier,Richard,(608) 754-1868,surdik@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6676059,Pfaff,Emily,(920) 572-7866,dreams5129898@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6504409,Quinn,Kelsie,(608) 295-1390,quinnkq312@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6683512,Steadman,Ruth,(262) 729-2941,splitter1962@yahoo.com,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,3920583,1,
6646186,Steffes,Dale,(608) 212-0554,dsteffes6@gmail.com,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,3920577,1,
6683192,Tischer,Tanisha,(715) 307-2015,tanisha.tischer.2001@gmail.com,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,7542069,1,
6678735,Wolfe,Ben,(608) 751-9959,na@yahoo.com,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,3920562,1,
6670535,Worden,Shane,(608) 206-0941,shane.worden@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6678224,beyer,chris,(608) 302-5459,cbmlbfan@aol.com,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,4981355,1,
6681152,brooks,Jonathan,(320) 292-4215,jonthehairstylist@gmail.com,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,1,
6680661,burman,rachel,(608) 774-4623,smith.rachel1818@gmail.com,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,4981367,1,
6681792,cons,dean,(123) 456-8542,na@jac.net,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,3920573,1,
6681038,demarco,karl,(815) 505-4596,ksdemarco@gmail.com,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,4981369,1,
6681209,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,3920005,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6683541,foss,hailey,(608) 290-1902,haileyfoss24@gmail.com,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,4981383,1,
6683627,garrido,devin,(608) 898-3840,devgarrido98@gmaill.com,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,4981386,1,
6678343,getchell,theresa,(608) 247-9671,getchelltheresa@gmail.com,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,4981356,1,
6682150,kincaid,andrew,(608) 208-4177,mrkincaidsemail@gamil.com,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,4981375,1,
6677301,peter,brandi st,(262) 510-7121,brandi.stpeter@gmail.com,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,3920557,1,
