  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-01 20:04:44,1,Joseph,Kimball,,,,0,0,MEENAKSHI,JAIN,(908) 938-5582,meenu_jain@yahoo.com,03/31/2019,Female,0,157,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-01 21:05:23,1,Joseph,Kimball,,,,,,MICHAEL,HYLAND,(732) 740-5734,mhyland827@gmail.com,04/01/2019,M,75,140,24,0,,10,->Gain Muscle->April 1st 2020,->Feel and Look Better->April 1st 2020,->Increase Energy->April 1st 2020,->->,->->,->->,->->,->->,->->,
2019-04-01 21:24:28,2,Dominique,Cruz,,,,62.49,249.96,ANTOINETTE,BRUNO,(732) 598-1435,cstchick@ymail.com,04/01/2019,F,64,155,62,70,26.7,40,-10->Lose Weight->June 14th 2019, 10->Gain Muscle->April 1st 2020,size 10->Lose Inches->June 14th 2019,->Stress Relief->April 1st 2020,->Increase Energy->April 1st 2020,->->,->->,->->,->->,
2019-04-02 00:17:48,3,Shran,Helms,,,,0,0,MARIEL,ACEVEDO,(732) 589-5740,marielacevedo16@gmail.com,04/01/2019,F,63,158,23,32,28.0,33,run 2 miles less 20 min ->Increase Energy->May 15th 2020,going to mexico ->Gain Muscle->July 1st 2020,more shapely body ->Increase Confidence->June 16th 2020,->->,->->,->->,->->,->->,->->,
2019-04-01 22:49:35,4,Samuel,Ramos,,,,,,JESSICA,LOHSE,(908) 770-6321,jessicalohse@yahoo.com,04/01/2019,,0,120,0,0,,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-01 22:54:00,4,Samuel,Ramos,,,,0,0,ERIKA,CORIANO,(848) 218-0156,ecny1110@aol.com,04/01/2019,F,67,170,35,54,26.7,36,lose 20lbs->Lose Weight->April 1st 2020,gain 10lbs of lean  muscle->Gain Muscle->April 1st 2020,asap->Feel and Look Better->April 1st 2020,asap->Better Health->April 1st 2020,->->,->->,->->,->->,->->,
2019-04-01 17:08:43,8,Anthony,Cimini,,,,,,Anthony,Cimini,6098027110,acimini@jerseystrong.com,01/03/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-01 17:46:54,8,Jamal,Brooks,,,,0,0,TYLER,WEAKLAND,(814) 380-3447,tdw.elaphant@gmail.com,03/29/2019,Male,0,197,0,0,,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-01 23:24:23,8,Jamal,Brooks,,,,0,0,MELISSA,LAMPMAN,(609) 213-5980,livinghouseoftwo@gmail.com,04/01/2019,F,67,220,29,38,34.5,40,LOSE 60LBS->Lose Weight->April 1st 2020,GAIN 10LBS->Gain Muscle->April 1st 2020,PHOTO SHOOT and WEDDING->Feel and Look Better->April 1st 2020,->Increase Confidence->April 1st 2020,ARMS and STOMACH->Lose Inches->April 1st 2020,->Better Health->April 1st 2020,->->,->->,->->,
2019-04-02 00:51:30,8,Jamal,Brooks,,,,0,0,Lauren,Tomei,(609) 774-1057,lauren_rose181@yahoo.com,04/02/2019,Female,0,130,0,0,,17,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-01 20:49:02,9,Anthony,Iazzetta,,,,84.99,169.98,Emily,Watts,(908) 489-3360,wattse927@gmail.com,04/01/2019,F,67,190,27,39,29.8,36,Lose 10 pounds->Lose Weight->April 1st 2020,Gain 5-10 pounds->Gain Muscle->April 1st 2020,Overall->Feel and Look Better->April 1st 2020,Renew Vows ->Other->September 27th 2019,->->,->->,->->,->->,->->,
2019-04-01 22:03:05,11,Brian,Allen,,,,0,0,Yoann,Ricau,732-939-0105,yoann@yoannricau.com,03/27/2019,M,67,160,43,48,25.1,19,10->Lose Weight->March 27th 2020,15->Gain Muscle->March 27th 2020,->->,->->,->->,->->,->->,->->,->->,
