  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-27 14:56:33,2,Dominique,Cruz,,,,0,0,MARIAN,BLANCAS,(732) 984-1021,marian_blancas@hotmail.com,01/27/2019,F,61,177,21,43,33.5,38,-30->Lose Weight->May 31st 2019, 10->Gain Muscle->January 27th 2020,->Increase Energy->January 27th 2020,->Increase Confidence->January 27th 2020,->Better Health->January 27th 2020,->Feel and Look Better->January 27th 2020,->Stress Relief->January 27th 2020,->Lose Inches->March 31st 2019,->->,
2019-01-27 14:41:32,3,David,Hancock,,,,0,0,LEANA,PATEL,(347) 702-2550,leana_patel@hotmail.com,01/27/2019,F,62,139,41,47,25.5,36,->Lose Weight->January 27th 2020,->Gain Muscle->January 27th 2020,->Feel and Look Better->January 27th 2020,->Increase Confidence->January 27th 2020,->Lose Inches->January 27th 2020,->->,->->,->->,->->,
2019-01-27 17:07:34,6,Theresa,Coccia,,,,0,0,MELISSA,MORA,(732) 890-1336,melissadaniellemora@gmail.com,01/26/2019,F,66,146,29,33,23.6,20,->Lose Weight->January 26th 2020,10lbs->Gain Muscle->January 26th 2020,build strength->Other->January 26th 2020,->->,->->,->->,->->,->->,->->,
2019-01-27 18:15:28,6,Theresa,Coccia,,,,0,0,ZUNYBETH,MARTINEZ,(732) 610-0087,z.martinez20@gmail.com,01/27/2019,F,66,244,26,46,39.5,43,60lbs->Lose Weight->January 27th 2020,10lbs->Gain Muscle->January 27th 2020,strength->Other->January 27th 2020,->->,->->,->->,->->,->->,->->,
2019-01-27 14:29:30,8,Anthony,Cimini,,,,59.99,239.96,JENNIFER,DISZLER,(609) 306-9889,jdiszler@gmail.com,01/27/2019,F,65,134,45,49,22.3,27,->Lose Weight->January 27th 2020,->Gain Muscle->January 27th 2020,->Feel and Look Better->January 27th 2020,->Better Health->January 27th 2020,->Stress Relief->January 27th 2020,->->,->->,->->,->->,
2019-01-27 15:35:51,8,Anthony,Cimini,,,,49.99,199.96,tara,mcdonnell,7322369468,tarajmcdonnell@gmail.com,01/26/2019,F,64,148,40,47,25.5,26,->Lose Weight->January 27th 2020,->Gain Muscle->January 27th 2020,->Lose Inches->January 27th 2020,->Feel and Look Better->January 27th 2020,->->,->->,->->,->->,->->,
2019-01-27 17:17:01,8,Anthony,Cimini,,,,59.99,239.96,KIMBERLY,MATTHEWS,(908) 910-8055,ki9mmat@icloud.com,01/27/2019,F,65,205,45,66,34.2,38,->Lose Weight->January 27th 2020,->Gain Muscle->January 27th 2020,->Feel and Look Better->January 27th 2020,->Increase Confidence->January 27th 2020,->Lose Inches->January 27th 2020,->->,->->,->->,->->,
2019-01-27 15:48:33,11,Andrew,Addison,,,,,,Brittany,Torres,7326499995,brittanytorres220@gmail.com,01/26/2019,F,67,172,23,38,27.0,32,fat cells->Lose Weight->January 26th 2020,10 lbs u->Gain Muscle->January 26th 2020,bikini->Feel and Look Better->January 26th 2020,->Stress Relief->January 26th 2020,->Increase Confidence->January 26th 2020,->Increase Energy->January 26th 2020,->Better Health->January 26th 2020,->->,->->,
