  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-04-11 20:02:50,1,Joseph,Kimball,,,,0,0,RAGHU,RAVURI,(732) 579-7020,raghuravuri@gmail.com,04/11/2019,M,71,155,44,50,21.7,19,5-10->Gain Muscle->April 11th 2020,5-10lbs->Lose Weight->April 11th 2020,->Increase Energy->April 11th 2020,->Feel and Look Better->April 11th 2020,->->,->->,->->,->->,->->,
2019-04-11 21:06:48,1,Joseph,Kimball,,,,,,KAREN,OCONNOR,(732) 983-2130,kgaletta@comcast.net,04/11/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 16:21:07,2,Dominique,Cruz,,,,0,0,Dmitry,Gravech,7326427291,grachev117@gmail.com,01/08/2019,M,70,265,22,27,38.1,40,-20->Lose Weight->April 1st 2019,20->Gain Muscle->April 1st 2019,->Better Health->January 8th 2020,->Feel and Look Better->January 8th 2020,->Increase Energy->January 8th 2020,->Stress Relief->January 8th 2020,->Increase Confidence->January 8th 2020,->Lose Inches->January 8th 2020,->->,
2019-04-11 22:38:04,2,,,,,,,,STACEY,POLLACK,,,04/11/2019,Female,0,164,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 22:58:09,2,Dominique,Cruz,,,,,,a,Verdugo-Smith,2158286242,avsmith3791@gmail.com,04/11/2019,,0,172,0,0,,16,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 22:58:42,2,,,,,,,,STACEY,POLLACK,,,04/11/2019,Female,0,164,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 23:38:58,2,ABCTEST,ABCTEST,,,,0,0,STACEY,POLLACK,7789457894,dfdf@sf.com,04/11/2019,Female,0,164,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 13:12:09,6,ABCTEST,ABCTEST,,,,0,0,veron,thornhilll,9085551212,hhh@aol.com,04/07/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 12:29:03,7,ABCTEST,ABCTEST,,,,0,0,melquan,reevey,(732) 997-9654,mahahsahsai,03/02/2019,F,66,170,22,0,,31,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 16:23:49,8,Jamal,Brooks,,,,0,0,KADIE,CASALINO,(609) 851-4013,kadiec0811@gmail.com,04/11/2019,Female,0,135,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 20:57:38,8,Jamal,Brooks,,,,0,0,JESSICA,CORBETT,(732) 890-5963,jessiec472@gmail.com,04/11/2019,Female,0,140,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 21:34:38,8,Jamal,Brooks,,,,0,0,MADISON,WADE,(609) 964-9199,madwade0815@gmail.com,04/11/2019,Female,0,155,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 22:11:11,8,Jamal,Brooks,,,,0,0,donny,neuls,6099375127,donnyneuls@gmail.com,04/11/2019,,0,177,0,0,,24,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 21:36:18,9,Anthony,Iazzetta,,,,0,0,MIRLINE,CHARLES,(732) 832-1722,mirlinecharl4@gmail.com,04/11/2019,F,69,170,36,42,25.2,32,5-10 pounds->Gain Muscle->April 11th 2020,Lose 15 - 20 pounds->Lose Weight->April 11th 2020,Overall->Better Health->April 11th 2020,->->,->->,->->,->->,->->,->->,
2019-04-11 16:07:23,11,Brian,Allen,,,,0,0,Shilpa,Gopalakrishnan,732-822-7553,shilpa.gop@gmail.com,04/11/2019,F,65,124,34,37,20.7,29,10->Lose Weight->April 11th 2020,16->Gain Muscle->April 11th 2020,->Feel and Look Better->April 11th 2020,->Better Health->April 11th 2020,->Increase Energy->April 11th 2020,->Stress Relief->April 11th 2020,->Increase Confidence->April 11th 2020,->Lose Inches->April 11th 2020,->->,
2019-04-11 13:57:42,12,Robert,Velez,,,,,,CAROLINE,GALASSO,(732) 299-9626,cpiero87@gmail.com,04/08/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-04-11 14:54:25,12,Geralyn,Russo,,,,,,YULIIA,SHYSHKINA,(646) 373-3114,shishkina.juli@gmail.com,04/11/2019,F,68,132,30,33,20.1,7,5lbs->Gain Muscle->April 11th 2020,asap->Feel and Look Better->April 11th 2020,asap->Better Health->April 11th 2020,->->,->->,->->,->->,->->,->->,
