  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-16 12:16:49,1,Joseph,Kimball,,,,,,EMILY,PARISEN,(304) 266-2134,emilyparisen@icloud.com,05/15/2019,F,68,156,32,35,23.8,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 19:55:52,1,Joseph,Kimball,,,,,,Danielle,Puskas,(732) 735-7211,puskas77@verizon.net,05/16/2019,Female,0,107,0,0,,21,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 21:27:45,1,Joseph,Kimball,,,,0,0,Ann,Wierzbicki,(732) 238-6698,annwierzbicki@msn.com,05/16/2019,F,65,150,29,39,25.0,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 16:47:26,2,Dominique,Cruz,,,,40,320,JAMES,EMMONS,(732) 598-4404,emmons11@optonline.com,05/16/2019,M,72,204,57,65,27.7,28,-10->Lose Weight->May 16th 2020,  20lbs->Gain Muscle->May 16th 2020,->Increase Confidence->May 16th 2020,->Better Health->May 16th 2020,->->,->->,->->,->->,->->,
2019-05-16 10:21:25,4,Samuel,Ramos,,,,,,Samuel,Ramos,4138837031,sramos@jerseystrong.com,04/03/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 13:54:18,4,Samuel,Ramos,,,,0,0,EVA,GLIAOS,(732) 939-9854,Eva_bissell@yahoo.com,05/16/2019,F,67,138,42,45,21.7,25,maintain->Lose Weight->May 16th 2020,gain 10lbs of lean muscle->Gain Muscle->May 16th 2020,asap->Feel and Look Better->May 16th 2020,asap->Better Health->May 16th 2020,->->,->->,->->,->->,->->,
2019-05-16 22:40:12,4,Samuel,Ramos,,,,,,TAYLOR,AVINO,(732) 284-1176,avinot123@gmail.com,05/16/2019,M,73,340,25,31,44.9,37,lose 65lbs->Lose Weight->May 16th 2020,gain 10lbs of lean muscle->Gain Muscle->May 16th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 15:06:48,6,Theresa,Coccia,,,,0,0,PATRICK,CHAMBROVICH,(908) 675-3534,pjchambro1095@gmail.com,05/16/2019,M,70,187,23,32,26.9,24,10lbs->Gain Muscle->May 16th 2020,core strength->Other->May 16th 2020,->Feel and Look Better->May 16th 2020,->->,->->,->->,->->,->->,->->,
2019-05-16 16:14:58,6,Theresa,Coccia,,,,0,0,DAVID,SMITH,(732) 237-5218,rekahn55@gmail.com,05/16/2019,M,70,178,49,56,25.6,24,10lbs->Gain Muscle->May 16th 2020,reduce BF%->Other->May 16th 2020,->Better Health->May 16th 2020,->->,->->,->->,->->,->->,->->,
2019-05-16 21:38:31,8,Jamal,Brooks,,,,0,0,ALEXIS,GONZALEZ,(609) 775-7956,agonzalez87@yahoo.com,05/16/2019,Female,0,165,0,0,,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 15:17:17,9,Anthony,Iazzetta,,,,50,800,Caroline,Cuskley,(917) 912-1115,cuskley.caroline@gmail.com,05/16/2019,F,66,170,20,28,27.5,30,Gain 3-5 lbs->Gain Muscle->August 20th 2020,Lose  30 pounds->Lose Weight->May 16th 2020,Overall->Feel and Look Better->May 16th 2020,->->,->->,->->,->->,->->,->->,
2019-05-16 16:52:55,9,Thomas,McCauslin,,,,,,ISABELLA,GLIDDEN,(732) 740-2525,bellaglid@gmail.com,05/16/2019,Female,0,117,0,0,,13,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 15:29:14,11,Brian,Allen,,,,0,0,Josh,Scharf,908-666-2809,jscharf9116@gmail.com,05/16/2019,M,65,133,18,21,22.2,10,14->Gain Muscle->May 16th 2020,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 16:31:57,11,Brian,Allen,,,,0,0,Kayla,Laraia,732-609-6791,kayla.laraia@gmail.com,05/16/2019,F,66,145,21,24,23.5,24,10->Lose Weight->May 16th 2020,10->Gain Muscle->May 16th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 21:28:48,11,Andrew,Addison,,,,0,0,CALEB,HYMAN,(718) 644-3902,deanzuck@aol.com,05/15/2019,Male,0,100,0,60,24.9,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 22:31:10,11,Andrew,Addison,,,,0,0,MARC,WEINSTEIN,7327159081,marcweinstein221@yahoo.com,05/16/2019,M,62,171,21,32,31.3,23,fat cells->Lose Weight->May 16th 2020,muscle ->Gain Muscle->May 16th 2020,->Feel and Look Better->May 16th 2020,->Increase Energy->May 16th 2020,->Better Health->May 16th 2020,->Increase Confidence->May 16th 2020,->->,->->,->->,
2019-05-16 22:55:01,11,Andrew,Addison,,,,0,0,ROBERT,WEINSTEIN,(732) 715-1222,robbytt1@gmail.com,05/16/2019,M,62,189,16,25,34.6,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-16 22:59:07,11,Brian,Allen,,,,0,0,Rachel,Osmanoff,732-740-1841,polinaav@yahoo.com,05/16/2019,F,63,108,15,18,19.2,21,10->Lose Weight->May 16th 2020,10->Gain Muscle->May 16th 2020,->->,->->,->->,->->,->->,->->,->->,
