  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-14 23:50:30,1,James,Allan,,,,0,0,RAFAELINA,GONZALEZ,(917) 635-5931,rafaelinagonzalez@hotmail.com,03/14/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 20:27:58,2,Dominique,Cruz,,,,,,TYRELL,CARPENTER,(609) 325-0200,tcarpenter08@gmail.com,03/14/2019,Male,0,224,0,0,,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 21:37:58,2,Dominique,Cruz,,,,0,0,TYRELL,CARPENTER,(609) 325-0200,tcarpenter08@gmail.com,03/14/2019,M,70,224,30,43,32.2,27,-30->Lose Weight->March 14th 2020, 15->Gain Muscle->September 1st 2019,->Increase Energy->March 14th 2020,->Lose Inches->March 14th 2020,increase endurance/ stamina->Other->June 1st 2019,->Increase Confidence->March 14th 2020,->->,->->,->->,
2019-03-14 13:49:40,4,Samuel,Ramos,,,,,,ROREY,ARENA,(917) 558-6931,Roreyarena@gmail.com,03/14/2019,F,64,146,29,0,,24,lose 20lbs->Lose Weight->March 14th 2020,gain 10lbs of lean muscle->Gain Muscle->March 14th 2020,asap->Feel and Look Better->March 14th 2020,asap->Increase Confidence->March 14th 2020,->->,->->,->->,->->,->->,
2019-03-14 14:02:41,6,Veron,Thornhill,,,,49.99,399.92,MALIKA,CAREY,(732) 677-8742,careymalika@gmail.com,03/14/2019,F,66,207,38,52,33.5,39,want to get in to a 10->Lose Inches->March 14th 2020,17 lbs->Lose Weight->March 14th 2020,10 lbs->Gain Muscle->March 14th 2020,->->,->->,->->,->->,->->,->->,
2019-03-14 14:10:10,6,Theresa,Coccia,,,,0,0,KRZYSZTOF,OLENSKI,(732) 996-1670,dudus1958@gmail.com,03/14/2019,M,70,165,61,77,23.7,25,10lbs->Gain Muscle->March 14th 2020,balance@tone midsection->Other->March 14th 2020,->Feel and Look Better->March 14th 2020,->->,->->,->->,->->,->->,->->,
2019-03-14 15:14:20,6,Theresa,Coccia,,,,0,0,ADINA,TOSOV,(609) 902-9945,julliadina@yahoo.com,03/14/2019,F,65,142,37,41,23.7,30,20lbs->Lose Weight->March 14th 2020,10lbs->Gain Muscle->March 14th 2020,strength->Other->March 14th 2020,->->,->->,->->,->->,->->,->->,
2019-03-15 01:18:24,6,Theresa,Coccia,,,,0,0,FELIPE,SLATINSKY,(917) 291-7892,felipe_slatinsky@hotmail.com,03/14/2019,M,70,280,25,32,40.3,32,50lbs->Lose Weight->March 14th 2020,10lbs->Gain Muscle->March 14th 2020,core strength->Other->March 14th 2020,->->,->->,->->,->->,->->,->->,
2019-03-14 23:25:38,7,Melquan,Reevey,,,,0,0,GABRIELLE,DEFILIPPIS,(201) 232-9191,gabbydmakeup@gmail.com,03/14/2019,F,66,183,31,0,,37,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 13:01:01,9,Anthony,Iazzetta,,,,44.99,719.84,Shayne,Sanborn,203) 273-8795,203)+273-8795,03/14/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 14:09:20,9,Anthony,Iazzetta,,,,,,Erica,Durland,(732) 272-7050,enc329@aol.com,03/14/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 22:26:07,9,ABCTEST,ABCTEST,,,,,,anthony,iazzetta,7324072255,a@me.com,03/14/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 17:30:29,10,Stephanie,Cymny,,,,0,0,stephanie,cymny,9175950768,stephcymny@workoutworld.com,07/12/2017,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 18:03:26,10,Stephanie,Cymny,,,,0,0,stephanie,cymny,9175950768,stephcymny@workoutworld.com,07/12/2017,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 23:36:53,10,Jacqueline,Crines,,,,,,ERIN,SMITH,(848) 448-7918,eksmith701@gmail.com,03/14/2019,F,61,170,29,39,32.2,42,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 20:55:57,11,Brian,Allen,,,,0,0,Johnathan,Griswold,732-609-5861,jgriswold96@gmail.com,03/14/2019,M,74,217,22,30,27.9,21,37->Lose Weight->March 14th 2020,10->Gain Muscle->March 14th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 22:57:38,11,Brian,Allen,,,,0,0,Emily,Burke,908-216-8776,emilyburke0423@gmail.com,03/14/2019,F,61,105,18,22,19.9,21,10->Lose Weight->March 14th 2020,10->Gain Muscle->March 14th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-14 14:45:25,12,ABCTEST,ABCTEST,,,,0,0,Test,Test,(908) 692-1656,testtest@aol.com,12/06/2018,F,66,150,22,33,50.3,39,->Lose Weight->December 6th 2019,->Feel and Look Better->December 6th 2019,->Better Health->December 6th 2019,->Increase Confidence->December 6th 2019,->->,->->,->->,->->,->->,
