  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-02-12 20:25:19,2,Melquan,Reevey,,,,0,0,april,dechalus,7326776536,april.dechalushpa@gmail.com,02/09/2019,F,65,205,46,60,34.2,44,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-13 00:36:26,2,Dominique,Cruz,,,,,,ddd,ff,9087201252,xfdf@.com,02/12/2019,F,62,129,29,32,23.6,28,->Lose Weight->February 12th 2020, 10->Gain Muscle->February 12th 2020,->Lose Inches->February 12th 2020,->Increase Energy->February 12th 2020,->Better Health->February 12th 2020,->Feel and Look Better->February 12th 2020,->Stress Relief->February 12th 2020,->Increase Confidence->February 12th 2020,->->,
2019-02-12 21:38:51,4,Samuel,Ramos,,,,0,0,SKYLER,GLUSMAN,(917) 862-0329,jglusman@gmail.com,02/12/2019,,0,110,0,0,,20,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-12 15:29:16,6,Veron,Thornhill,,,,0,0,JASMYN,POOLE,(732) 768-7598,jazzygirly123@gmail.com,02/12/2019,F,65,240,28,47,40.0,41,60 lbs->Lose Weight->February 12th 2020,10 lbs->Gain Muscle->February 12th 2020,ASAP->Better Health->February 12th 2020,->->,->->,->->,->->,->->,->->,
2019-02-12 17:05:26,6,Veron,Thornhill,,,,49.99,199.96,DELIA,CORTES-HERNANDEZ,(732) 337-3363,armandojaoc547@gmail.com,02/12/2019,F,65,190,33,40,31.7,41,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-12 18:24:17,6,Veron,Thornhill,,,,0,0,SARAH,ROSER,(908) 787-3312,sroser2287@gmail.com,02/12/2019,F,65,220,31,38,36.7,40,50 lbs->Lose Weight->February 12th 2020,10 lbs->Gain Muscle->February 12th 2020,Asap->Better Health->February 12th 2020,->->,->->,->->,->->,->->,->->,
2019-02-12 16:31:38,7,Emilie,Winter,,,,,,Isaias,Gaspar,(732) 720-4194,isaiasgaspar4@gmail.com,02/12/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-12 16:29:33,8,Kristian,Elvina,,,,0,0,Jamal,Brooks,7328952319,jbrooks@jerseystrong.com,02/12/2019,M,69,233,34,0,,32,30-35lb of FAT->Lose Weight->February 12th 2020,10 lbs of LEAN MUSCLE->Gain Muscle->February 12th 2020,->Increase Confidence->February 12th 2020,->Feel and Look Better->February 12th 2020,->Increase Energy->February 12th 2020,->->,->->,->->,->->,
2019-02-12 23:56:09,8,Anthony,Cimini,,,,0,0,OLIVIA,LLUBERES,(609) 454-7794,olivialluberes@yahoo.com,02/12/2019,F,69,158,18,21,23.4,27,->Lose Weight->February 12th 2020,->Gain Muscle->February 12th 2020,->Stress Relief->February 12th 2020,->Feel and Look Better->February 12th 2020,->Increase Energy->February 12th 2020,->->,->->,->->,->->,
2019-02-12 23:57:28,9,Michael,Markowitz,,,,0,0,JUSTIN,SENSENBACH,(732) 867-1662,justin.sensenbach@gmail.com,02/12/2019,M,73,240,29,36,31.7,23,40lbs->Lose Weight->February 12th 2020,20lbs->Gain Muscle->February 12th 2020,asap->Feel and Look Better->February 12th 2020,->->,->->,->->,->->,->->,->->,
2019-02-12 23:09:32,10,Patrick,Raymond,,,,52.49,419.92,RENEE,CROTTS,(732) 310-8542,reneecrotts@yahoo.com,02/12/2019,F,63,175,53,65,31.1,40,2-3 weeks->Lose Weight->February 12th 2020,asap->Feel and Look Better->February 12th 2020,asap->Better Health->February 12th 2020,2-3 weeks->Lose Inches->February 12th 2020,->->,->->,->->,->->,->->,
2019-02-12 23:20:19,10,Patrick,Raymond,,,,0,0,RENEE,CROTTS,(732) 310-8542,reneecrotts@yahoo.com,02/12/2019,F,63,175,53,65,31.1,40,2-3 weeks->Lose Weight->February 12th 2020,asap->Feel and Look Better->February 12th 2020,asap->Better Health->February 12th 2020,2-3 weeks->Lose Inches->February 12th 2020,->->,->->,->->,->->,->->,
2019-02-12 14:20:12,11,Andrew,Addison,,,,,,ROBERT,MACCUTCHEON,(908) 216-2686,rdmacz@hotmail.com,02/11/2019,F,65,207,55,0,,48,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-02-12 22:11:27,11,Brian,Allen,,,,0,0,Ryan,Wilson,732-425-1901,ewilson3@optonline.net,02/12/2019,M,72,240,15,25,32.6,35,52->Lose Weight->February 12th 2020,10->Gain Muscle->February 12th 2020,->Feel and Look Better->February 12th 2020,->Better Health->February 12th 2020,->Increase Energy->February 12th 2020,->Stress Relief->February 12th 2020,->Increase Confidence->February 12th 2020,->Lose Inches->February 12th 2020,->->,
2019-02-13 00:09:42,11,Brian,Allen,,,,0,0,Alexa,Blanda,732-547-6912,ablanda929@gmail.com,02/12/2019,F,63,135,28,41,24.0,24,10->Lose Weight->February 12th 2020,10->Gain Muscle->February 12th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-02-12 21:04:30,12,Nicolas,Longobardi,,,,,,Darrand,Royles,(732) 620-8061,dryols@yahoo.com,02/12/2019,F,72,157,29,42,21.3,21,asap->Feel and Look Better->February 12th 2020,asap->Increase Energy->February 12th 2020,asap->Better Health->February 12th 2020,5lbs->Gain Muscle->February 12th 2020,->->,->->,->->,->->,->->,
2019-02-12 21:58:28,12,Robert,Velez,,,,,,KENNETH,OLSEN,(732) 792-7352,olsenkenneth03@gmail.com,02/12/2019,M,75,253,53,65,31.7,34,20lbs->Lose Weight->February 12th 2020,5-10lbs->Gain Muscle->February 12th 2020,asap->Feel and Look Better->February 12th 2020,asap->Increase Energy->February 12th 2020,asap->Better Health->February 12th 2020,->->,->->,->->,->->,
