ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6356320,Atkinson,Tracey,(608) 214-0228,traceya1210@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6361834,Biernacki,April,(608) 574-4942,aprilsue35@gmail.com,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,3214364,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
5834596,Burns,Marv Marvin,(608) 921-3417,marvburns@sbcglobal.net,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,0269495,1,
6356744,Burns,Marvin,(608) 921-3417,marvburns@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6361562,Calhoun,George,(608) 201-4918,georgedcalhoun@gmail.com,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,4981392,1,
6354917,Cox,Tyler,(608) 931-2140,doc.tycox@gmail.com,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,4981348,1,
6351045,Drinkwater,Margaret,(608) 359-5664,pegdrinkwater@charter.net,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,4981314,1,
6351085,Drinkwater,Mike,(608) 359-1626,drinkwater@charter.net,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,4981315,1,
6362839,Guzman,yuliana,(608) 208-7912,yulianaguzman399@gmail.com,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,3214501,1,
6359496,Lemke,Heather,(608) 359-4991,hnlemke96@yahoo.com,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,4981368,1,
6359577,McNamara,James,(608) 999-1132,ducktape9@hotmail.com,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,4981370,1,
6355078,Meyer,Mike,(608) 921-6269,mikezz24@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6361890,Nelson,Carla,(608) 921-7763,garycarlanel@aol.com,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,4981393,1,
6358916,Presley,Montrell,(312) 316-8642,presleymontrell@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6362386,Radtke,Lukas,(608) 931-8640,lukasaradtke@gmail.com,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,4981394,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
5684918,Test,Janet,(555) 555-5583,brucks@myvfp.com,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,4201748,1,
6346143,Test,Test,(111) 111-1111,jeffwdedrick@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6361952,Winterland,Angela,(815) 298-8182,winterangel88@hotmail.com,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,4981035,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6355940,gonzales,alexander,(608) 295-2376,zandre0326@gmail.com,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,3214491,1,
6362846,parr,kendra,(608) 931-0065,kendramparr@icloud.com,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,3214502,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
