ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6635766,Betancourt,Christina,(228) 623-9450,kyraspears6@gmail.com,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,3920426,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6635890,Dammen,Melissa,(608) 314-6066,melissa.dammen@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6632008,Darnell,Terry,(608) 512-9717,metal4ever@gmail.com,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,3920416,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6634808,Garcia,Julie,(608) 751-4374,jgarcia@uwhealth.org,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,7542036,1,
6632405,Graves,Julie,(608) 436-2779,juliegraves55@gmail.com,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,3920528,1,
6634834,Gudgeon,Ruth,(608) 563-0812,rmgudgeon@yahoo.com+,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,3920532,1,
6635847,Hamill,Eric,(608) 957-1055,erichamill@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6288725,Hanly,Cassie,(608) 314-6350,cassiehanly@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6632627,Hutchison,James,(608) 752-8204,jayhutchison@sbcglobal.net,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,3920566,1,
6632941,Millard,Rachel,(262) 374-3343,millardrachel13@gmail.com,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,3920421,1,
6635033,Paulsen,Harley,(541) 892-6044,paulsenh@umich.edu,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,4981066,1,
6632591,Schlaefer,John,(715) 581-7775,jeschlaefer@gmail.com,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,4981048,1,
6628604,gudgeon,ruth,(608) 322-8818,rmgudgeon@yahoo.com,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,7591064,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
