ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6523235,Birkeness,Lisa,(608) 201-1902,lisabirkeness@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6519876,Bluhm,Tammie,(608) 718-9525,tammiejo2024@gmail.com,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,3920182,1,
6510606,Brandt,Charlie,(608) 290-2530,chaswb@live.com,,,,,,,,,,,,,,,,,,,,,1,
6529101,Busch,Cindy,(608) 449-9483,mrkdogwalker@gmail.com,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,3920218,1,
6518874,Chase,Janet,(608) 754-4247,jnt_chase@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6524677,Chilson,Tyler,(608) 322-9271,tylerchilson72@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505520,Coe,George,(608) 751-7172,George.Coe@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6490160,Crawford,Carlie,(360) 854-8458,carliecrawford@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6505282,Daniels,George,(608) 563-4190,onespirit777@ymail.com,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,7591054,1,
6499384,Davis,Michele,(608) 754-0363,michd@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6522596,Derosier,Michael,(772) 631-7915,derosier50@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6518196,Difiore,kelly,(608) 490-1107,noemail@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6522533,Donagan,Susanne,(608) 754-5635,noemail@noemail.com,,,,,,,,,,,,,,,,,,,,,1,
6524570,Eager,Ann,(608) 490-0721,joshuaeager@aol.com,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,4981407,1,
6522690,Ehlers,Gloria,(608) 322-9245,gloriaehlers90@gmail.com,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,4981401,1,
6519158,Felt,Samantha,(815) 701-3261,feltsamanthja527@gmail.com,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,4981408,1,
6491913,Fish,Emily,(608) 371-0686,emifish2016@gmail.com,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6519747,Gilbertson,Sue,(608) 751-5949,rsgilbe@gmail.com,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,4981419,1,
6511925,Gillespie,Daniel,(608) 314-4440,dtgillespie@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6511916,Gillespie,Sara,(608) 931-9482,rosebuds917@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6528893,Jackson,Cynthia,(815) 516-6156,ms.lovingjackson123@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6520442,Klemz,Colin,(608) 322-3649,klemzcolin30@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6512446,Krienke,Mariah,(608) 290-5052,mpartiplo14@gmail.com,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,4981371,1,
5983525,Lambert,Cassie,(608) 931-5175,cnlambert07@yahoo.com,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,0269367,1,
6519317,Lambert,Cassie,(608) 931-5175,clambert1809@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6524955,Langkamp,Jamie,(608) 314-4509,jamielangkamp18@gmail.com,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,3920198,1,
6528144,Liebel,Kay,(608) 449-7273,kliebelfgs@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6524818,Lilla,Tommy,(608) 209-0467,redforestgump99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6523531,Martin,Cathy,(608) 220-5676,canneplus4@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6033463,McDaniel,Avery,(414) 416-8379,rachery2015@gmail.com,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,0269579,1,
6523534,Meyer,Hailey,(608) 728-2918,meyerh0232@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6528970,Odegaard,Cameron,(608) 295-2387,odegaardcameron@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6524795,Olson,Carl,(608) 314-7601,carlosautlan@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6519430,Outland,Virginia,(608) 754-5497,outv@charter.net,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,4981414,1,
6522556,Peterson,Neill,(608) 295-4127,neillpeterson20@gmail.com,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,4981426,1,
6519246,Phelps,Amanda,(608) 449-2834,amandahh0816@gmail.com,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,3920197,1,
6527805,Rinehart,Doug,(608) 931-4594,txrhino1968@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6519882,Scheidell-Bodnar,Theresa,(608) 774-0550,terrybod@msn.com,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,3920183,1,
6502303,Schmitz,Reece,(608) 728-2895,reeceaschmitz@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6521842,Sheldon,Briana,(608) 449-1724,sandersbri12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6526203,Silvestre,Jean,(608) 404-4151,pierresilvestre82@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6517301,Tiffany,Thomas,(608) 756-8545,ttiffany2a@gmail.com,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,4981400,1,
6527426,Vilbrandt,David,(608) 295-3513,none@jac.com,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,3920217,1,
6527142,Wellnitz,Gabby,(608) 312-8147,gabby.wellnitz@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6527116,Zingshem,Troy,(902) 723-3900,tke80494@gmail.com,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,3920207,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5983565,lambert,cassie,(608) 931-5175,clambert1809@yahoo.com,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,3214602,1,
6520303,stirmel,Anna,(608) 924-4039,strimelanna14@gmail.com,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,3920186,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
