ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6651231,Erdman,Taylor,(931) 626-3417,erdmat03@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6652801,Frame,Tylar,(608) 931-7571,problemfix5@gmail.com,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,3920607,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6654870,Henty,Angelita,(608) 473-2380,angelithenry14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6650385,Jacobson,Mirella,(815) 814-3107,mirella914@sbcglobal.net,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,4981193,1,
6651057,Laskowski,Drew,(262) 325-6247,drew.e.laskowski@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6652876,Lehr,Greg,(608) 774-0868,greglehr32@gmail.com,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,3920612,1,
6653731,Liegel,Laurence,(608) 898-8546,lj.liegel@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653089,Marsh,Cassandra,(608) 322-7997,marsh.cassandra22@gmail.com,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,3920479,1,
6653810,Niedermeier,Richard,(608) 754-1868,surdik@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6640628,Nordeng,Tiffany,(608) 359-5194,michatiff@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6653135,Pratt,La Kendrick,(816) 204-1599,kenp94@gmail.com,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,3920480,1,
6650553,Stavlo,Danielle,(920) 216-9646,daniellestavlo@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6646180,Steffes,Christine,(262) 391-1246,cwunder353@aol.com,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,3920574,1,
6653875,Stohle,Holly,(815) 904-3620,hstohle@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6647632,Veley,Mark,(262) 949-0467,Veley63@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6645361,Wile,Renee,(608) 556-9247,krisandreneewile@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6614608,Zastrow,Colin,(608) 752-5908,noemail@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6651828,Zimmermann,Braden,(608) 247-0995,bradenzimmermann@gmail.com,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,3920476,1,
