ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6241270,Bass,Corey,(608) 359-5759,coreybass3385@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6238094,Brietzman,Michelle,(608) 225-0578,michelle.brietzman@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6238107,Brietzman,Michelle,(608) 225-0578,michelle.brietzman@gmail.com,,,,,0,,,,,,,,,,,Other,Consistency Improve Overall Fitness,August 15th 2020,Increase Confidence,Mental Toughness remove doubt,1,
6238138,Brietzman,Robin,(608) 225-7194,rmkkjb@aol.com,,,,,0,,,,,,,,,,,Lose Weight,20lbs,November 21st 2019,Other,Increase Core Flexibility,1,
6237532,Buth,Kayla,(608) 332-6887,no@kayla.com,,,,,0,,,,,,,,,,,Gain Muscle,,June 25th 2019,Lose Weight,10,1,
6237509,Buth,Victoria,(608) 718-6632,Victoriabuth2015@gmail.com,,,,,0,,,,,,,,,,,Lose Weight,20,October 30th 2019,Gain Muscle,stronger,1,
6241381,Byrne,Tammy,(608) 712-4443,tabyrne59@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6240260,Campbell,Shawn,(608) 314-4650,shawncampbell212@yahoo.com,,,,,0,,,,,,,,,,,Feel and Look Better,core,August 2nd 2019,Gain Muscle,strength,1,
6240940,Cannady,Jennifer,(608) 630-0347,jennifermcannady@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6235867,Clark,Kelsey,(515) 490-5418,kcm8831@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5827778,Cruz,Hugo,(608) 359-2557,Hugoocruzz.hc@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,bulk up over all,November 29th 2019,Better Health,create healthy habits,1,
6239056,Czubek,Sandra,(608) 302-2847,czubsb@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6239127,Czubek,Sandra,(608) 302-2847,czubsb@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6241011,Deaton,Franklin,(608) 898-8958,deaton.f@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6240140,Elkins,Carissa,(262) 745-6160,celkins105@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6238342,Grischow,Baylee,(608) 931-7538,bayleegrischow@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6237208,Hidden,Gloria,(720) 587-9278,noemail@charter.net,,,,,0,,,,,,,,,,,Lose Weight,30lbs focus on first 10lbs,January 1st 2020,Feel and Look Better,energy levels lose inches,1,
6235826,Hoops,Benjamin,(608) 563-8374,hoopsbenjamin96@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6241330,Howell,Jon,(608) 697-2369,jonmhowell@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6237967,Huber,Leiha,(262) 725-2925,s_leiha@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,50lbs focus first 20lbs,January 1st 2020,Gain Muscle,increase strength and lean muscle,1,
6235734,Lantta,Shanna,(608) 359-4257,shannyjoy@outlook.com,,,,,0,,,,,,,,,,,Better Health,chronic pain@ fiber myagia@ spine pain@ myofacial pain,February 29th 2020,Lose Weight,15 by end of july@,1,
6237711,Liptow,Sammy,(608) 436-2290,lippy.skippy.11@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,tighten and tone,January 1st 2020,Lose Inches,legs waist,1,
6241729,Martin,Janet,(608) 756-2015,gram.jan@live.com,,,,,,,,,,,,,,,,,,,,,1,
6241782,Martin,Janet,(608) 756-2015,gram.jam@live.com,,,,,0,,,,,,,,,,,,,,,,1,
6240215,Mason,Dani,(608) 931-0352,dani.mason@snc.edu,,,,,0,,,,,,,,,,,Lose Weight,35,February 28th 2020,Lose Inches,size6,1,
6236404,Neal,Dan,(608) 576-1653,dneal@jfahern.com,,,,,0,,,,,,,,,,,,,,,,1,
6240589,Norvet,Eric,(507) 250-2670,norvet.eric@gmail.com,0,,,,0,0,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
6240139,Peterson,Robert,(608) 228-7225,dlphnfn86@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6228860,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,,June 25th 2019,Gain Muscle,,1,
6237083,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6236705,Pollard,Zachary,(608) 774-6441,pollardzachary@outlook.com,,,,,0,,,,,,,,,,,,,,,,1,
6234508,Raddatz,tasha,(608) 359-5759,TashRaddatz@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6238253,Seitz,Patrick,(414) 403-8994,pseitz88@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6241151,Splinter,Jessica,(608) 449-4518,eandemom63@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6235866,Utzig,Chris,(608) 359-2822,utzig.chris@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6235623,barlass,ellen,(262) 370-7631,elenbarlass@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,50 pounds,January 19th 2020,Gain Muscle,gain muscle in legs and babs and tricep,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6242340,lipt,sammy,(608) 436-2290,lippy.skippy.11@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
