ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6311003,,157,(608) 931-7905,ahlsk2347@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,increase muscle mass by 10%,February 14th 2020,Lose Weight,goal weight of 130lbs,1,
6286446,Ahlstrom,Keighley,(608) 931-7905,ahlsk2347@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,look good naked and in favorite,December 31st 2019,Lose Inches,overall toning,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,0,,,,,,,,,,,,,,Gain Muscle,core and thighs,1,
6313214,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,0,,,,,,,,,,,Lose Inches,in abdomen,November 28th 2019,Lose Weight,5 to 6 lbs in core region.,1,
6308426,Brager,Tim,(608) 921-6718,timothy.brager@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6302923,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6312619,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6308734,Dooley,Diane,(608) 756-0008,dianeldooley@att.net,,,,,0,,,,,,,,,,,,,,,,1,
6314190,Edwards,Nichole,(608) 566-3700,mosnic10@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6314191,Edwards,Nichole,(608) 566-3700,mosnic10@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6306945,Finco,Kody,(608) 314-7674,kodyfinco21@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
6156226,Greb,Fred,(423) 519-8344,fredgreb@msn.com,,,,,0,,,,,,,,,,,,,,Gain Muscle,upper body,1,
6309459,Johnson,Eric,(608) 513-6200,redwing1955@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6307360,Johnson,Karen,(608) 314-4222,kljohn3840@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,build upper body strength,December 31st 2019,Lose Weight,goal weight of 180lbs,1,
6082460,Jones,Lavern,(262) 903-5002,lavernjones76@yahoo.com,,,,,0,,,,,,,,,,,Better Health,staying active as we age,December 31st 2019,Increase Energy,seasonal depression disorder-minor,1,
6315366,Kinna,Terresa,(815) 721-0387,terresa.franklin7@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6315382,Kinna,Terresa,(815) 721-0387,terresa.franklin7@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6184739,Mata,Nesa,(608) 728-3533,mrs.mata070815@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,toning up,November 28th 2019,,,1,
6311731,Mcgarry,Kim,(608) 208-3100,,,,,,,,,,,,,,,,,,,,,,1,
6311737,Meskan,Felicia,(608) 201-9533,felicia.meskan@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,toned all over,October 31st 2019,Lose Inches,in abdomen,1,
6311749,Meskan,Michael,(847) 732-3608,mtm20617@yahoo.com,,,,,0,,,,,,,,,,,Increase Energy,incorporate swim low impact,November 28th 2019,Other,to start an exercise routine.,1,
6315217,Mueller,Christian,(608) 843-9250,cmueller925@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6307209,Rasmussen,Nicholas,(260) 200-0460,nickrazz82@gmail.com,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Lose Weight,40,March 1st 2020,Gain Muscle,tone,1,
6314782,Rinaldi,Mike,(608) 728-2112,mikerinaldi113@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,20 lbs goal wt loss,December 25th 2019,Gain Muscle,overall muscle gain,1,
6312371,Robledo,Mercedes,(608) 530-7404,eliasmikel123@icloud.com,,,,,,,,,,,,,,,,,,,,,1,
6314374,Sanchez,Jose,(815) 347-5062,joeveley@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6315026,Scheetz,Trina,(608) 289-0874,tscheetz@c21affiliated.com,,,,,0,,,,,,,,,,,,,,,,1,
6311301,Sime,Linda,(608) 931-9111,rass@hughes.net,,,,,0,,,,,,,,,,,Lose Weight,10 lb weight loss,November 4th 2019,Gain Muscle,upper body strength,1,
6311994,Smith,Sarah,(608) 921-8692,barbsmithrealtor@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6314632,Trunkhill,Shawna,(608) 576-1974,sconkle84@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6313369,Ulma,David,(608) 921-5126,daveyulma@ticon.net,,,,,,,,,,,,,,,,,,,,,1,
6313371,Ulma,David,(608) 921-5126,daveyulma@ticon.net,,,,,0,,,,,,,,,,,,,,,,1,
6308315,Ziegler,Bryce,(608) 573-0228,zieglbr@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6312408,bur,cindy,(608) 755-5555,kldjsflkjsd@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6312464,bur,cindy,(608) 755-5555,kldjsflkjsd@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6312368,larson,tyler,(608) 449-0400,tyler11@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6312065,larson,tylor,(608) 490-0112,larsonma23@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6287437,roth,kenneth,(608) 302-5275,got2swim@live.com,,,,,0,,,,,,,,,,,Better Health,staying active,December 31st 2019,Gain Muscle,muscle building@especially upper body,1,
6314326,schwartz,tom,(847) 284-1146,tas5235@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6314448,schwartz,tom,(847) 284-1146,tas5235@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6308543,stevens,hadjii,(815) 708-1148,scotu427@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6312555,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
