  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-05-08 20:30:21,1,Joseph,Kimball,,,,,,RYAN,MURRAY,(732) 586-8600,johnp.murray@comcast.net,05/08/2019,Male,0,218,0,0,,29,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-08 21:00:05,3,Shran,Helms,,,,0,0,KAREN,ROLLO,(732) 900-1748,karenrolla1@gmail.com,05/08/2019,F,64,150,44,50,25.8,36,lose 25 pounds ->Lose Weight->May 1st 2020,drop 2 sizes ->Lose Inches->May 8th 2020,stay healthy ->Better Health->May 8th 2020,->->,->->,->->,->->,->->,->->,
2019-05-08 13:40:25,4,Samuel,Ramos,,,,,,MICHAEL,BATTAGLIA,(908) 510-9960,baggs53@aol.com,05/08/2019,M,74,300,40,0,,35,lose 40-60 lbs->Lose Weight->May 8th 2020,gain 10lbs of lean muscle->Gain Muscle->May 8th 2020,asap->Feel and Look Better->May 8th 2020,asap->Better Health->May 8th 2020,->->,->->,->->,->->,->->,
2019-05-08 22:29:23,4,Samuel,Ramos,,,,,,Samuel,Ramos,4138837031,sramos@jerseystrong.com,04/03/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-08 16:54:34,8,ABCTEST,ABCTEST,,,,45,90,Roberto,Uriate,6092033140,robertoc.uriate@hotmail.com,05/08/2019,M,67,214,36,59,33.6,32,->Lose Weight->May 8th 2020,->Gain Muscle->May 8th 2020,->Feel and Look Better->May 8th 2020,->Lose Inches->May 8th 2020,->Better Health->May 8th 2020,->Increase Energy->May 8th 2020,->->,->->,->->,
2019-05-08 22:37:49,9,Anthony,Iazzetta,,,,40,320,Brianna,Bay,(732) 771-6418,b23bey@gmail.com,05/08/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-08 14:56:12,11,Andrew,Addison,,,,0,0,MORGAN,ELSTAD,(732) 618-6876,morgan.elstad@gmail.com,05/08/2019,F,66,110,19,19,17.8,7,->Lose Weight->May 8th 2020,10 lbs of lean->Gain Muscle->May 8th 2020,->Feel and Look Better->May 8th 2020,->Increase Confidence->May 8th 2020,->->,->->,->->,->->,->->,
2019-05-08 16:47:46,11,Brian,Allen,,,,0,0,Bridgitt,Gampel,732-433-3941,bridgittgampel81@gmail.com,05/08/2019,F,59,108,20,33,21.9,19,13->Lose Weight->May 8th 2020,10->Gain Muscle->May 8th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-05-08 20:04:34,11,Andrew,Addison,,,,0,0,Nicci,Hafer,9179123780,niccihafer@me.com,05/08/2019,F,68,187,41,53,28.5,37,->Lose Weight->May 8th 2020,->Gain Muscle->May 8th 2020,->Feel and Look Better->May 8th 2020,->Lose Inches->May 8th 2020,->Increase Confidence->May 8th 2020,->Better Health->May 8th 2020,->->,->->,->->,
2019-05-08 22:31:25,11,Brian,Allen,,,,0,0,Catherine,Curtis,732-580-4638,bstrater1@optonline.net,05/08/2019,F,59,158,29,31,32.0,19,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-05-08 20:44:51,12,Shane,Mcghee,,,,0,0,Nicole,Hetting,(732) 372-5665,nicolehetting@gmail.com,05/08/2019,F,61,130,21,16,24.6,38,10 lbs ->Lose Weight->May 8th 2020,5 lb->Gain Muscle->May 8th 2020,asap->Feel and Look Better->May 8th 2020,->->,->->,->->,->->,->->,->->,
