ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6716493,Barlass,Jakob,(608) 449-4417,jakobbarlass@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6715610,Bellrichard,Chuck,(608) 563-9027,chuckbellrichard@live.com,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,4981558,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6707008,Calhoun,Lannette,(608) 449-0905,lannette.calhoun@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6704799,Feggestad,Wayne,(608) 290-3030,wayne@feggestad.com,,,,,,,,,,,,,,,,,,,,,1,
6715528,Florek,Nicolas,(765) 860-1225,naflorek13@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6714475,Gowey,Rebecca,(847) 209-8850,rgowey07@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6713910,Hanly,Roxanne,(608) 214-2350,roxanne@crazyhorsewi.com,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,4981554,1,
6599232,Hirst,Tammy,(608) 566-3956,hirsttammy@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6713812,Loveland,Angie,(608) 931-1741,luvlandcurves@hotmail.com,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,3920765,1,
6710599,Mathews,Aaron,(608) 931-0259,aaronmathews2003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6706952,Naparala,Samantha,(920) 295-2676,sammilynn1000@gmail.com,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,4981515,1,
6716600,Norton,Sara,(262) 720-5867,nortonphd@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6711344,Pankhurst,Josh,(608) 718-4298,jayouchesson25@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6715446,Perez,Filemon,(608) 359-8624,filyperez67@gmail.com,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,3920787,1,
6712400,Peterson,Tom,(608) 436-0333,tompeterson313@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6708254,Smith,Catherine,(262) 323-4175,catpalese@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6713419,Statton,Nick,(510) 384-3141,stratton.nick@gmail.com,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,3920642,1,
6113549,Teal,Kayzia,(608) 290-4193,teal08132016@outlook.com,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,0269990,1,
6671437,Wickersham,Tracy,(608) 898-0939,irishlassy08@gmail.com,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,3920662,1,
5955051,braasch,barbara,(608) 931-7368,braaschb-1@charfter.net,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,0269268,1,
6682127,foss,hailey,(111) 111-1111,hfoss@gmail.com,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,3920012,1,
6710879,hhhh,mark,(608) 999-5555,m@charter.net,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,4981547,1,
6711792,mcconley,jordan,(608) 220-9933,jamcconley@gmail.com,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,3920128,1,
6699978,roche,cyrano,(608) 371-4175,rochecyrano@yahoo.com,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,3920054,1,
6714232,vitaioli,kelly,(608) 290-4099,kvitaioli@jasville.k12wi.us,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,1,
6713753,waters,brent,(262) 903-8072,brentwaters21@gmail.com,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,4981553,1,
