ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6265060,Binkley,Tammy,(608) 772-2795,tammy.binkley@cclswi.org,,,,,0,,,,,,,,,,,Better Health,Overall health to age with ease,November 28th 2019,,,1,
6328560,Bolden,Philip,(608) 752-2138,hair_designs_byphil@yahoo.com,,,,,0,,,,,,,,,,,Gain Muscle,gain muscle/strength upper body,December 25th 2019,,,1,
6335197,Brazausky,Andrea,(708) 087-1978,noemail@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6332423,Carlson,sarah,(608) 555-5555,na@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6203754,Cook,Deante,(608) 436-4295,deante.cook_72@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,lose fat@ goal weight 170-180,July 4th 2020,Gain Muscle,improve shoulder pain/strength. Knee health,1,
6331723,Evans,David,(608) 563-2528,evans.hawthorne@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6331709,Evans,Victoria,(608) 208-8634,evans.hawthorne@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6330120,Fechter,Joshua,(262) 893-5615,joshfechter@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6333314,Forrestal,Desire,(608) 371-3446,suarezd71214@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
6334486,Humphrey,Galen,(608) 754-2912,galen_humphrey@ameritech.net,,,,,0,,,,,,,,,,,,,,,,1,
6335205,Jensen,Mike,(608) 758-4479,mjensen.jvl@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6334490,McGrath,Jacob,(608) 208-7253,jakemcgrath21@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6315217,Mueller,Christian,(608) 843-9250,cmueller925@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6333282,Palomino,Angelica,(608) 290-7006,palominomaria38@yahoo.com+,,,,,0,,,,,,,,,,,,,,,,1,
5733842,Peck,Josh,(608) 751-6300,psckerfan@gmail.com,,,,,0,,,,,,,,,,,Increase Confidence,lacks self confidence,March 12th 2019,Gain Muscle,arms and legs,1,
6330056,Rinn,David,(608) 752-0620,rinns@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
6330504,Salmon,Sydney,(608) 295-0273,ssalmon@edgewood.edu,,,,,,,,,,,,,,,,,,,,,1,
6330554,Salmon,Sydney,(608) 295-0273,ssalmon@edgewood.edu,,,,,0,,,,,,,,,,,,,,,,1,
6334694,Steil Jr,George,(608) 756-3292,steilgp@sbcglobal.net+,,,,,0,,,,,,,,,,,,,,,,1,
6334936,Unacpher,Kim,(608) 280-2341,unacapherk@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6334094,Welsh,Nathanial,(608) 295-0234,nathanialwelsh@outlook.com,,,,,0,,,,,,,,,,,,,,,,1,
6333588,Welsh,Nathaniel,(608) 295-0234,NATHANIALWELSH@OUTLOOK.COM,,,,,,,,,,,,,,,,,,,,,1,
6333579,Wilson,Kimberly,(608) 359-9204,kawilson11799@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6332217,hickey,ashleigh,(608) 555-5555,na@charter.net,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
