ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6665015,Carter,Alysha,(580) 713-8081,alyshacarter14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6668844,Conroy,Bernadette,(262) 749-8141,conroy8815@yahoo.com,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,3920533,1,
6668999,Dominquez,Trevor,(608) 921-9886,trevordominquez99@gmail.com,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,3920639,1,
6611411,Gackstatter,Janna,(608) 756-3737,dsfds@att.met,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,3920412,1,
6667828,Hernandez,Jesus,(608) 898-8293,bryanleon1330@gmail.com+,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,3920635,1,
6624353,Hughes,Hannah,(608) 295-8123,hughes0925@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6669001,Loveland,Wesley,(920) 221-8809,lovelandwesley@gmail.com,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,3920640,1,
6669678,Olgvin,Cesar,(608) 322-2192,cromanaaip@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6663133,Ryan,Connie,(608) 436-6984,essejez@yahoo.com,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,7542053,1,
6296778,Sanford,tam,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6656224,Simon,Cassidy,(608) 314-7433,simoncassidy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6669620,Strzykowski,Cassandra,(608) 371-7733,c.j.strzy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6667988,Sutherland,Tina,(715) 459-2202,tina.sutherland2013@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6663856,flock,logan,(815) 601-6079,lflock94@gmail.com,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,3920526,1,
6659002,odierno,matt,(608) 359-2021,mattodierno@gmail.com,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,4981261,1,
