ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,0269739,1,
6256932,Broullard,Shannon,(608) 722-5269,shannonbo688@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6248724,Buggs,Michele,(608) 247-9986,buggs1100@icloud.com,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,3214399,1,
6259357,Cohen,Sandra,(608) 554-3260,mrscce98@charter.net,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,3214493,1,
6258841,Depoutiloff,Carol,(608) 449-5949,cdepoutiloff@gmail.com,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,0269901,1,
6252734,Endres,McKenzie,(608) 573-0443,antkenzie@hotmail.com,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,3214438,1,
6257283,Eoff,Janae,(608) 322-3074,janaeeoff1985@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6255152,Gosda,Barb,(608) 751-3737,barbjgosda@yahoo.com,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,0269849,1,
6244315,Groth,Samantha,(414) 308-8652,samanthagroth95@yahoo.com,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,3214386,1,
6256887,Hocking,Matthew,(608) 563-1567,mttstr51@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6258911,Hurst,Elizabeth,(608) 931-7151,betty_hurst@yahoo.com,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,0269904,1,
6258177,Jesgarz,Anne,(217) 663-9272,ajesgarz@stpaulsjanesville.org,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,3214478,1,
6257836,Jr.,Louis Schaber,(608) 208-0505,lschaber@madisoncollege.edu,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,0269885,1,
6256858,Killian,Ed,(608) 751-0031,eakjr1@gmail.com,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,0269872,1,
6259932,Kneisel,Allen,(608) 214-2123,allenkneisel76@gmail.com,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,0291607,1,
6255273,Luckett,Rachel,(262) 949-3853,RACHELLUCKETT12@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6255401,Luckett,Robert,(262) 903-3061,email@email.com,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,0269858,1,
6255331,Mccarten,Carol,(608) 290-2344,jmccarten@charter.net,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,0269854,1,
6255348,Mccarten,James,(608) 247-3016,jmccarten@charter.net,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,0269855,1,
6072059,North,Alison,(608) 436-8480,allisonfriske@gmail.com,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,0269744,1,
6258294,Piccione,Austin,(608) 436-6099,austinpit74@gmail.com,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,0269894,1,
6251554,Ream,Jessica,(608) 290-6697,jesiream@gmail.com,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,3214424,1,
6254986,Roberts,Linda,8159884347,lininhp@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6256821,Schaber Jr,Louie,(608) 208-0505,lschaber@madisoncollege.edu,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,0269870,1,
6260274,Smith,Whitney,(815) 440-6185,smith.a.whitney@gmail.com,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,0269911,1,
6260308,Smith,Whitney,(815) 440-6185,smith.a.whitney@gmail.com,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,0269913,1,
6249549,Yahnke,Nicole,(608) 289-5521,nyahnke94@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
