  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-14 14:56:35,3,David,Hancock,,,,0,0,CHISTOPHER,KAPCSANDI,(201) 234-1410,chris.kapcsandi@yahoo.com,06/14/2019,Male,0,179,0,0,,26,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-14 23:38:27,3,David,Hancock,,,,0,0,ALLYSON,BIELAWSKI,(732) 543-6767,avbielawski@msn.com,06/14/2019,Female,0,127,0,0,,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-14 14:10:58,6,Thomas,Lang,,,,0,0,LARRY,CALHOUN,(732) 513-8127,s0295188@monmouth.edu,06/14/2019,Male,0,384,0,0,,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-14 16:38:38,6,Thomas,Lang,,,,,,MARISSA,BONTZ,(908) 692-3196,missybontz@gmail.com,06/14/2019,F,62,102,23,28,18.7,17,10-15->Gain Muscle->June 14th 2020,asap->Feel and Look Better->June 14th 2020,mother issues health->Better Health->June 14th 2020,->->,->->,->->,->->,->->,->->,
2019-06-14 15:55:48,8,Andrew,Addison,,,,,,SHASWATHKUMAR,SURESH,(609) 865-6382,shaswathkumar@hotmail.com,06/14/2019,M,66,192,21,31,31.1,24,->Lose Weight->June 14th 2020,->Gain Muscle->June 14th 2020,->Feel and Look Better->June 14th 2020,->Lose Inches->June 14th 2020,->Increase Confidence->June 14th 2020,->Increase Energy->June 14th 2020,->Stress Relief->June 14th 2020,->Better Health->June 14th 2020,->->,
2019-06-14 14:24:42,9,Thomas,McCauslin,,,,,,Jacqueline,Dixon,732-272-3747,jd626049@sju.edu,06/14/2019,F,64,236,22,30,40.6,46,50  pounds->Lose Weight->June 14th 2020,routine->Other->June 14th 2020,nutritional support->Better Health->June 14th 2020,->->,->->,->->,->->,->->,->->,
2019-06-14 16:14:45,9,Thomas,McCauslin,,,,,,Victoria,Campbell,(732) 832-9126,alexandrialauren23@gmail.com,06/14/2019,F,70,370,27,33,53.2,50,50-70 pounds->Lose Weight->June 14th 2020,3-5 pounds/strength->Gain Muscle->June 14th 2020,core/endurance->Increase Energy->June 14th 2020,->->,->->,->->,->->,->->,->->,
2019-06-14 14:03:54,11,Brian,Allen,,,,0,0,Joseph,Liotti,732-598-2079,joerox32@gmail.com,06/14/2019,M,67,195,20,31,30.6,29,45->Lose Weight->June 14th 2020,10->Gain Muscle->June 14th 2020,->->,->->,->->,->->,->->,->->,->->,
