ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6238094,Brietzman,Michelle,(608) 225-0578,michelle.brietzman@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6238107,Brietzman,Michelle,(608) 225-0578,michelle.brietzman@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6238138,Brietzman,Robin,(608) 225-7194,rmkkjb@aol.com,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,0269684,1,
6237532,Buth,Kayla,(608) 332-6887,no@kayla.com,,,,,,,,,,,,,,,,,,,,,1,
6237509,Buth,Victoria,(608) 718-6632,Victoriabuth2015@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6240260,Campbell,Shawn,(608) 314-4650,shawncampbell212@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6235867,Clark,Kelsey,(515) 490-5418,kcm8831@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5827778,Cruz,Hugo,(608) 359-2557,Hugoocruzz.hc@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6239056,Czubek,Sandra,(608) 302-2847,czubsb@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6239127,Czubek,Sandra,(608) 302-2847,czubsb@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6240140,Elkins,Carissa,(262) 745-6160,celkins105@gmail.com,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,3214380,1,
6238342,Grischow,Baylee,(608) 931-7538,bayleegrischow@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6237208,Hidden,Gloria,(720) 587-9278,noemail@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6235826,Hoops,Benjamin,(608) 563-8374,hoopsbenjamin96@gmail.com,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,0291597,1,
6233749,Huber,Ann,(307) 441-1476,firsttimeahere@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6237967,Huber,Leiha,(262) 725-2925,s_leiha@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6235734,Lantta,Shanna,(608) 359-4257,shannyjoy@outlook.com,,,,,,,,,,,,,,,,,,,,,1,
6237711,Liptow,Sammy,(608) 436-2290,liptow.s@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6240215,Mason,Dani,(608) 931-0352,dani.mason@snc.edu,,,,,,,,,,,,,,,,,,,,,1,
6236404,Neal,Dan,(608) 576-1653,dneal@jfahern.com,,,,,,,,,,,,,,,,,,,,,1,
6240589,Norvet,Eric,(507) 250-2670,norvet.eric@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6240139,Peterson,Robert,(608) 228-7225,dlphnfn86@yahoo.com,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,3214379,1,
6228860,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,3214100,1,
6237083,Plankey,Kirk,(920) 851-3505,kirkplankey@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6236705,Pollard,Zachary,(608) 774-6441,pollardzachary@outlook.com,,,,,,,,,,,,,,,,,,,,,1,
6234508,Raddatz,tasha,(608) 359-5759,TashRaddatz@yahoo.com,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,3214110,1,
6238253,Seitz,Patrick,(414) 403-8994,pseitz88@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6234611,Tichenor,Sarah,(608) 712-9155,sdaileya@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6235866,Utzig,Chris,(608) 359-2822,utzig.chris@yahoo.com,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,3214351,1,
5887288,Vandeventer,Brody,(608) 751-4660,bgv9210@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5903025,Vandeventer,Megan,(608) 214-7190,meganlvandeventer@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6235623,barlass,ellen,(262) 370-7631,elenbarlass@hotmail.com,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,0269669,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6225411,tichenor,jon,(608) 213-5430,jagojon3@gmail.com,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,3214080,1,
