  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-06-06 15:00:05,1,Joseph,Kimball,,,,0,0,Isamar,Guzman,(732) 485-1666,ig45092@gmail.com,06/06/2019,F,65,154,21,27,25.7,28,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 19:23:41,1,Cookie,Carrier,,,,,,CJ,GARIFALOS,(201) 668-6817,cgarifalos@jerseystrong.com,06/06/2019,F,66,138,23,0,,14,20 Lbs.->Lose Weight->June 6th 2020,5 Lbs. LEAN muscle->Gain Muscle->June 6th 2020,yourself->Better Health->June 6th 2020,yourself->Feel and Look Better->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 21:01:00,1,C J,Garifalos,,,,,,Geraldine,Plinio,7327421556,gerrycherryxoxo@gmail.com,06/06/2019,,0,138,0,0,,25,20 lbs->Lose Weight->June 6th 2020,5 lbs.->Gain Muscle->June 6th 2020,confidence->Feel and Look Better->June 6th 2020,personal->Better Health->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 21:25:42,1,Joseph,Kimball,,,,0,0,Loraine,Mcmillan,(917) 532-4492,loraine.legalshield@gmail.com,06/06/2019,F,64,135,58,67,23.2,36,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:09:10,1,Joseph,Kimball,,,,0,0,James,Mallon,(732) 266-5259,kristinmallon@hotmail.com,06/06/2019,M,61,140,29,42,26.5,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:55:42,1,C J,Garifalos,,,,,,KYLIE,NEMETH,(908) 239-8939,kylienemeth12@gmail.com,06/06/2019,F,65,115,22,29,19.2,16,5 lbs. LEAN muscle->Gain Muscle->June 6th 2020,Man in the mirror->Feel and Look Better->June 6th 2020,Yourself->Better Health->June 6th 2020,Work; working out->Increase Energy->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 14:13:13,2,Nicolas,Longobardi,,,,40,40,CAROL,LEE,(732) 690-7842,ymaynot@yahoo.com,06/05/2019,F,61,165,53,71,31.2,39,40 lbs->Lose Weight->June 5th 2020,5lbs->Gain Muscle->June 5th 2020,asap->Feel and Look Better->June 5th 2020,asap->Increase Energy->June 5th 2020,->->,->->,->->,->->,->->,
2019-06-06 14:38:07,3,Shran,Helms,,,,,,EDDIE,LOPEZ,(732) 425-2826,lpnjlopez01@yahoo.com,06/06/2019,,0,278,0,0,,43,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:34:34,3,David,Hancock,,,,0,0,SONJA,SPRUIEL,(862) 246-9585,sonja.spriel@gmail.com,06/06/2019,Female,0,178,0,0,,38,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-07 00:38:58,3,David,Hancock,,,,50,200,DEEPALI,BIDARKAR,(646) 256-0209,bdips@yahoo.com,06/06/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 13:37:38,4,ABCTEST,ABCTEST,,,,0,0,sramos,ramos,4138837031,sramos@jerseystrong.com,04/13/2018,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 13:56:13,4,Samuel,Ramos,,,,0,0,Jessica,MCGOVERN,(732) 533-8353,jessmcgovern13@gmail.com,06/06/2019,F,63,115,21,24,20.4,17,lean out->Lose Weight->June 6th 2020,gain 10lbs of lean muscle->Gain Muscle->June 6th 2020,asap->Better Health->June 6th 2020,asap->Increase Confidence->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 23:36:23,4,Samuel,Ramos,,,,0,0,CAITLIN,PANCARICIAN,(732) 343-0647,cpancarician@gmail.com,06/06/2019,F,62,130,28,31,23.8,29,lose 10lbs->Lose Weight->June 6th 2020,gain 10lbs of lean muscle->Gain Muscle->June 6th 2020,asap->Feel and Look Better->June 6th 2020,asap->Better Health->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 13:07:43,6,Thomas,Lang,,,,,,GILBERTO,PENA,(786) 856-2484,gilbertop1992@gmail.com,06/06/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 13:42:20,6,Veron,Thornhill,,,,0,0,HANNAH,BERENBERG,(732) 759-4070,sofdrum9@gmail.com,06/06/2019,F,64,138,22,27,23.7,23,10 lbs->Gain Muscle->June 6th 2020,More comfortable->Increase Confidence->June 6th 2020,feel better about using equipments->Feel and Look Better->June 6th 2020,->->,->->,->->,->->,->->,->->,
2019-06-06 14:36:49,6,Thomas,Lang,,,,40,320,nicolette,fusco,(732) 773-1133,nicolettefusco73@gmail.com,06/06/2019,F,60,150,26,29,29.4,41,30->Lose Weight->June 6th 2020,15->Gain Muscle->June 6th 2020,asap->Feel and Look Better->June 6th 2020,want to hit goals without issues->Stress Relief->June 6th 2020,->->,->->,->->,->->,->->,
2019-06-06 16:00:57,6,Veron,Thornhill,,,,0,0,MARAJIAH,BACON,(732) 677-8384,rajiahbacon@yahoo.com,06/06/2019,F,64,114,22,25,19.6,23,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:22:56,6,Veron,Thornhill,,,,0,0,MANJINDER,SAHI,7186889921,rosysahi@hotmail.com,06/06/2019,F,66,133,29,27,21.5,0,10 lbs->Gain Muscle->June 6th 2020,stay in shape->Other->June 6th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:41:35,6,Thomas,Lang,,,,0,0,SHELLY,PETERKIN,(347) 844-1801,shellypeterkin@yahoo.com,06/06/2019,F,60,235,29,0,,41,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 14:59:31,7,Melquan,Reevey,,,,,,MARCO,DELLA GENCO,(732) 245-2490,robertg@dellaterragroup.com,06/06/2019,Male,0,157,0,0,,9,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 13:48:52,9,Anthony,Iazzetta,,,,0,0,Kath,Grimsgaard,7325556644,kateg106@aol.com,06/06/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 19:57:41,10,Jacqueline,Crines,,,,0,0,ALEX,BOORNAZIAN,301) 704-4461,alexboornazian@gmail.com,06/06/2019,F,62,170,29,39,31.2,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 23:31:30,10,Theresa,Coccia,,,,40,160,JACQUELINE,ANLAS,(732) 996-1265,jackie.anlas@gmail.com,06/06/2019,F,68,170,55,60,25.9,37,20lbs->Lose Weight->June 6th 2020,10lbs->Gain Muscle->June 6th 2020,tone/tighten->Other->June 6th 2020,->->,->->,->->,->->,->->,->->,
2019-06-06 15:26:57,11,Brian,Allen,,,,0,0,Sebastian,Bongiovanni,732-662-0523,bennylivsxx@icloud.com,06/06/2019,M,65,168,55,69,28.0,28,23->Lose Weight->June 6th 2020,10->Gain Muscle->June 6th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 15:42:58,11,Brian,Allen,,,,0,0,Sebastian,Bongiovanni,732-662-0523,bennylivsxx@icloud.com,06/06/2019,M,65,168,55,69,28.0,28,23->Lose Weight->June 6th 2020,10->Gain Muscle->June 6th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-06-06 15:40:53,12,Dominique,Cruz,,,,,,James,Burke,7324928628,jamesburke6996@yahoo.com,06/06/2019,M,75,184,22,0,,16, 10->Gain Muscle->June 6th 2020,->Increase Energy->June 6th 2020,ab area main concern->Feel and Look Better->June 6th 2020,->->,->->,->->,->->,->->,->->,
