  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-01-26 14:29:38,1,Joseph,Kimball,,,,0,0,nicole,sroczynski,8487021686,nicolesrocz@gmail.com,09/25/2017,F,62,170,29,39,31.2,44,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 15:23:20,1,Joseph,Kimball,,,,0,0,Michael,Haraz,(732) 476-7924,michaelhara124@verizon.net,01/26/2019,,0,179,0,0,,18,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 17:44:47,1,Joseph,Kimball,,,,0,0,CHALAPATH,KOTTAM,(201) 273-2135,chalapathreddy@gmail.com,01/26/2019,M,68,181,41,51,27.6,25,5lbs->Gain Muscle->January 26th 2020,10-15lbs->Lose Weight->January 26th 2020,->Increase Energy->January 26th 2020,->Stress Relief->January 26th 2020,->->,->->,->->,->->,->->,
2019-01-26 17:10:28,3,Shran,Helms,,,,0,0,Ginette,Patrick,(908) 208-9803,ginpatrick0391@icloud.com,01/25/2019,F,65,135,27,31,22.5,27,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 16:14:30,4,Samuel,Ramos,,,,,,TARA,FORDE,(917) 847-3474,taf1012@yahoo.com,01/26/2019,F,64,165,42,49,28.4,32,lose 25lbs->Lose Weight->January 26th 2020,gain 10lbs of lean muscle->Gain Muscle->January 26th 2020,asap->Feel and Look Better->January 26th 2020,asap->Increase Confidence->January 26th 2020,->->,->->,->->,->->,->->,
2019-01-26 13:07:53,6,Veron,Thornhill,,,,0,0,columbus,jones,732) 682-7457,columbusjones62@yahoo.com,01/24/2019,F,71,220,29,37,30.7,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 14:08:56,6,Veron,Thornhill,,,,46.66,559.92,christian,kaunzinger,7323618823,ckaunzinger@gmail.com,01/26/2019,M,67,166,52,60,26.1,29,10 lbs->Lose Weight->January 26th 2020,10 lbs->Gain Muscle->January 26th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 16:11:45,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 16:38:51,8,James,Goetz,,,,0,0,Arima,Agnihotri,609-553-1706,aagnihorti050@gmail.com,07/09/2018,F,66,266,21,34,43.0,57,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 19:30:30,8,Anthony,Cimini,,,,,,tara,mcdonnell,7322369468,tarajmcdonnell@gmail.com,01/26/2019,F,66,170,29,37,27.5,32,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 14:49:07,9,Anthony,Iazzetta,,,,0,0,Britttany,Dunn,732-685-6962,dunnbrittany92@yahoo.com,01/26/2019,F,63,181,27,37,32.1,39,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-01-26 15:59:08,9,Anthony,Iazzetta,,,,59.99,239.96,Christine,Sodano,(908) 216-2889,csodano@mofo.com,01/26/2019,F,65,180,52,63,30.0,38,Gain 5-10 pounds of lean muscle ->Gain Muscle->January 26th 2020,Lose about 20 pounds->Lose Weight->January 26th 2020,Overall ->Feel and Look Better->January 26th 2020,->->,->->,->->,->->,->->,->->,
2019-01-26 16:07:02,10,Patrick,Raymond,,,,0,0,ALISA,STEVENS,(848) 218-9372,alisastevens82@gmail.com,01/26/2019,F,65,260,37,55,43.4,46,2 weeks->Lose Weight->January 26th 2020,asap->Stress Relief->January 26th 2020,asap->Better Health->January 26th 2020,asap->Increase Energy->January 26th 2020,month->Gain Muscle->January 26th 2020,->->,->->,->->,->->,
2019-01-26 14:13:46,11,Brian,Allen,,,,0,0,Ernest,Braca,718-344-4815,ernie.braca@gmail.com,01/26/2019,M,71,175,53,66,24.5,21,25->Lose Weight->January 26th 2020,10->Gain Muscle->January 26th 2020,->Better Health->January 26th 2020,->Feel and Look Better->January 26th 2020,->Increase Energy->January 26th 2020,->Stress Relief->January 26th 2020,->Increase Confidence->January 26th 2020,->Lose Inches->January 26th 2020,->->,
2019-01-26 15:05:17,11,Andrew,Addison,,,,,,Eli,Ajias,7327883155,ekush25@gmail.com,01/25/2019,M,70,260,38,49,37.4,34,fat cells->Lose Weight->January 25th 2020,15-20 lbs lean->Gain Muscle->January 25th 2020,->Increase Energy->January 25th 2020,->Feel and Look Better->January 25th 2020,endorophins ->Stress Relief->January 25th 2020,->Better Health->January 25th 2020,->->,->->,->->,
2019-01-26 13:52:04,12,Nicolas,Longobardi,,,,52.49,209.96,LARRY,GODEL,(646) 773-7607,mrfivestar@aol.com,01/25/2019,M,72,190,63,68,25.8,24,15->Lose Weight->July 25th 2019,5-10->Gain Muscle->January 25th 2020,asap->Feel and Look Better->January 25th 2020,3 months ->Lose Inches->January 25th 2020,->->,->->,->->,->->,->->,
2019-01-26 14:38:12,12,Nicolas,Longobardi,,,,0,0,Roseann,Guagliardo,(646) 345-7121,guagliardoroseann@yahoo.com,01/26/2019,F,61,125,67,70,23.7,35,5lbs ->Gain Muscle->January 26th 2020,ASAP->Feel and Look Better->January 26th 2020,asap->Increase Energy->January 26th 2020,asap->Stress Relief->January 26th 2020,->->,->->,->->,->->,->->,
