ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6347857,Billot,Ryan,(262) 949-1984,vip092593@hotmail.com,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,4981293,1,
6351293,Considine,Deanna,(608) 563-4282,deannac@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6608860,Custer,Kevin,(262) 443-8613,kevincuster16@gmail.com,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,3920376,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6609010,Gonfiantin,Samantha,(608) 931-6185,samigonfiantini@gmail.com,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,3920405,1,
6609031,Mc Cann,Troy,(608) 921-1481,noemail@charter.net,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,3920407,1,
6296778,Sanford,tami,(608) 756-5383,gtls@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6608810,Stanford,Olivia,(912) 398-1431,sanfordo@bakerconcrete.com,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,3920292,1,
6399162,Test,Janet,(555) 555-5555,brucks@myvfp.com,,,,,,,,,,,,,,,,,,,,,1,
6609038,Wettstein,Cory,(608) 208-4550,wettsteinwork@live.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
