ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6462285,Anderson,Brent,(608) 751-0675,farmer694954@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6487728,Bloedel,MyKayla,(608) 295-4190,mykayla.bloedel14@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484098,Bornbach,Stacy,(715) 305-8718,bornb6@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6483228,Bowser,Skylar,(608) 436-8396,skylar_bowser@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6483242,Burton,Chrystal,(608) 330-2479,burton53546@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6491359,Buttke,Rochelle,(608) 359-5158,oneshelli@gmail.com,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,4981269,1,
6480070,Cane,Candy,(608) 756-3737,,,,,,,,,,,,,,,,,,,,,,1,
6488274,Clay,Mary,(217) 502-9161,grangmamaryclay@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6465264,Cordova,Raul,(608) 322-7771,cordovaraul9470@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6490160,Crawford,Carlie,(360) 854-8458,carliecrawford@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6493257,Derosier,Ariel,(715) 579-3985,WIDIKER.ARIEL@GMAIL.COM,,,,,,,,,,,,,,,,,,,,,1,
6475304,Droessler,Todd,(608) 449-6303,tjdroessler@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6491913,Fish,Emily,(608) 371-0686,emifish2016@gmail.com,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,4981274,1,
6481355,Flury,Jeremy,(779) 772-6506,huskie198@yahoo.com,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,4981221,1,
6481571,Fourtounis,Chelsey,(608) 751-6414,FOURTOUNISC42@YAHOO.COM,,,,,,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,3214795,1,
6476644,Gant,Jill,(608) 868-3437,jillg1945@gmail.com,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,4981192,1,
6484028,Glissendorf,Sasha,(608) 449-1976,slglissendorf@gmail.com,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,4981232,1,
6483945,Grinvalds,Emma,(608) 718-7824,emma.grinvalds@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484189,Grotelueschen,Josh,(608) 290-9837,jgrotelueschen@stpaulsjanesville.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
6484040,Hanson,Steve,(262) 391-2918,shanson199707@yahoo.com,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,4981233,1,
6483804,Harmeson,Breanna,(608) 322-5065,breanna.nicole@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6482821,Higgs,Nikki,(608) 359-2441,hhiggsnikki@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6480027,Hoff,Shawn,(608) 751-8561,wyone.hoff@gmail.com,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,3920132,1,
6480688,Hood,Johnny,(608) 302-8972,johnnyhood64@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6487593,Johnson,Nicole,(608) 921-3094,npott044@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6469248,Jones,Olivia,(608) 728-2207,okjonesfam@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6474447,Kennedy,Tara,(608) 774-8774,Tula101@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6491453,Kerl,Dennis,(608) 449-9929,djkerl@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6447696,Kincaid,Bill,(608) 359-8506,billkincaid67@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6445356,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,4981018,1,
6469001,Kincaid,Jeremy,(608) 371-7372,jkincai2024@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6473249,Knudsen,Linda,(608) 449-6620,lindaknudsen1951@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6484149,Larson,Edward,(608) 290-4176,larsonel82@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6460940,Martin,Joe,(608) 449-1424,jhmartin232@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6479239,Masek,Taylor,(608) 921-7923,taymasek2010@gmail.com,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,4981251,1,
6491496,McBride,Robert,(608) 563-0096,noemail@janesvilleathleticclub.com,,,,,,,,,,,,,,,,,,,,,1,
6476240,McCormick,Gavin,(608) 501-7937,gavinmccormick99@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6489880,Mengel,Jacob,(920) 988-3851,jake.mengel@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6485809,Meyer,Lori,(920) 421-0753,doorcountycellist@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6479442,Mueller,Doug,(608) 756-2500,dmuellerco@gmail.com,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,4981253,1,
6488486,Paschke,Matthews,(608) 289-8085,matthewpaschke@yahoo.com,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,4981262,1,
6460708,Patel,Mansi,(608) 449-7577,Mpatel3430@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6459856,Petersen,Ann E,(901) 652-5130,apetersen608@gmail.com,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,4981205,1,
6459909,Petersen,Richard,(901) 340-0000,petersen901@gmail.com,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,4981208,1,
6479622,Prochazka,Caleb,(608) 295-9900,prochazka5434@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6490235,Randles,Brittany,(068) 449-4400,brrandles7396@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6489274,Richardt,Gail,(608) 774-8114,no-email@janesvilleathleticclub.net,,,,,,,,,,,,,,,,,,,,,1,
6479130,Samuelson,Jerry,(608) 754-7134,jsquitar51@gmail.com,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,3920148,1,
6470847,Sanovich,Sadie,(608) 436-1433,sadiesan12@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6476702,Schenker,Carole,(608) 295-9892,cnschenker@charter.net,,,,,,,,,,,,,,,,,,,,,1,
6491654,Schooley,Betty,(702) 467-8944,tbschooley@att.net,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,4981288,1,
6492276,Sheehy,Patrick,(608) 217-0795,psheehyjr@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6490933,Stroupe,Sue,(920) 563-4636,noemail@janesvilleathleticclub.net,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,4981280,1,
6482191,Thompson,Matthew,(608) 302-9894,noemail@jac.com,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,3920135,1,
6488278,Torres,Vanessa,(336) 470-0359,vanetor1991@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
5766645,Wichelt,Dave,(406) 291-7474,noemail@jac.com,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,3214899,1,
6476887,Wichelt,Leone,(406) 291-7474,davidwichelt@gmail.com,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,4981204,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5858696,dundee,john,(608) 555-5555,fjfj@jac.com,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,0269698,1,
6492963,fisher,katelyn,(608) 751-6562,katelyn.fisher@outlook.com,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,4981282,1,
6476849,flynn,ann,(608) 754-7006,na@hotmail.com,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,7591047,1,
6473588,kabor,dawn,(608) 754-8459,kaborde@charter.net,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,4981172,1,
6491657,koglin,terry,(608) 289-6279,koglintl@yahoo.com,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,4981273,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
