ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6275102,Anderson,Lori,(608) 436-6681,lori6994@ymail.com,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,0269066,1,
6271001,Balas,Sandar,(608) 754-0064,bkatlady@att.net+,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,3214592,1,
6271011,Beggs,Meghan,(608) 247-9850,mbeggs003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6273873,Culver,Kevin,(608) 449-6135,kevinculver88@gmail.com,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,3214232,1,
6271466,Davis,Jessica,(414) 699-5278,zabel.jessical@gmail.com,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,3214225,1,
6271003,Diaz,Samantha,(815) 575-6812,samsdiaz93@gmail.com,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,1,
6217981,Dimas,Amanda,(605) 898-7635,amandadimas30@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6274091,Frost,Levi,(608) 214-6185,frostlevi17@gmail.com,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,3214237,1,
6271482,Gomez,Celene,(309) 706-5554,melezari26@live.com,,,,,,,,,,,,,,,,,,,,,1,
6273243,Hagedorn,Brooke,(815) 575-6396,hagedornba09@gmail.com,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,0269055,1,
6271010,Hasselberger,Morgan,(608) 513-4056,hassem26@uwosh.edu,,,,,,,,,,,,,,,,,,,,,1,
6270919,Ingraham,Keegen,(608) 449-2052,kkeegenn@gmail.com,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,0269033,1,
6261707,Jacobson,Heather,(920) 723-8225,hjacobson22@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6274081,Kelley,Shelby,(608) 436-9811,shelbya4478@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6273393,Ketelboeter,Kayla,(414) 704-3430,kingerkj@gmail.com,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,0269057,1,
6271033,Kettle,Amy,(608) 449-0417,kettle.amy@gmail.com,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,0269038,1,
6271768,Magness,Rose,(608) 554-3002,email@email.com,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,0269041,1,
6275658,Mair,Melissa,(715) 701-1085,melissarmair@icloud.com,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,0269071,1,
6274926,Mathews,Jeremiah,(609) 752-5662,jcmathews2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6275559,Piccione,Kayla,(608) 201-6001,piccionekayla@yahoo.com,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,3214624,1,
6273363,Pita,Giovani,(847) 766-2302,,,,,,,,,,,,,,,,,,,,,,1,
6273350,Roque,Amy,(608) 359-8947,email@email.com,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,6263083,1,
6272719,Smith,Gabriel,(815) 721-9116,gabrielsmith99@yahoo.com,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,0269050,1,
6273281,Torres,Elicyia,(608) 718-7051,elicyiaermit@gmail.com,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,0269056,1,
6273915,VanZandt,Alison,(608) 295-3106,avanzandt@edgewood.edu,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,0269058,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
