ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6281690,Barry,Polly,(608) 359-3885,badgerlover16@gmail.com,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,0269106,1,
6282580,Davis,Andrew,(815) 540-8333,andrew.davis@gray.tv,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,0269112,1,
6282486,Eddy,Brittany,(608) 490-0755,britteddy@heymail.us,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,0269111,1,
6283592,Fritzinger,Samuel,(608) 756-0303,sfritzinger2@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6280078,Hanus,Jacob,(608) 931-3262,hanusjacob@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6283869,Howarth,Aubrey,(262) 215-4696,aubrey.howarth@gmail.com,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,0269115,1,
6283225,Johnson,Callie,(608) 247-9502,noemail@none.com,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,3214678,1,
6282067,Johnson,Michael,(608) 728-4189,mikejohns998@yahoo.com,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,3214670,1,
6281218,Perez,Yesenia,(608) 898-8236,yperezz97@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6279673,Pfau,Brandon,(636) 377-8859,brandon.pfau@gmail.com,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,3214652,1,
6279686,Pfau,Gabriel,(608) 669-3800,gabegilbertsen18@gmail.com,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,3214653,1,
6282279,Powell,Brianna,(608) 302-1666,bpowell576@gmail.com,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,0269107,1,
5847499,Rhyder,Michael,(931) 472-9148,rhyderinc@gmail.com,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,0269578,1,
6282450,Shaw,Coleen,(608) 359-1901,coleenmshaw1@yahoo.com,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,3214272,1,
6284641,Uncapher,Jenna,(608) 289-5768,taste0f1nk@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6282261,Watkins,Avery,(615) 617-5794,averywatkins10@gmail.com,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,3214673,1,
6280065,Watkins,David,(615) 617-5778,daveywatkins@outlook.com,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,3214260,1,
6282268,Watkins,David,(615) 617-5778,daveyddave33@yahoo.com,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,3214674,1,
6281662,Weilbrenner,Lynn,(608) 757-1903,coachw620@gmail.com,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,0269102,1,
5890971,Williams,Jennifer,(608) 295-1852,willyjenny@aol.com,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,0269875,1,
6279371,Williams,Jennifer L.,(608) 295-6214,jrwnjlw@att.net,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,0291620,1,
5877985,Williamson,Kate,(608) 436-1270,loukate1020@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6281077,Zeimet,Timothy,(920) 650-7656,ttzeimet@gmail.com,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,3214663,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,3214254,1,
6280122,vezina,dillon,(208) 803-1491,dillon.vezina@gmail.com,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,3214262,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
