ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6143568,Aarstad,Dan,(608) 436-1388,daelizabella20@gmail.com,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,3214888,1,
5775036,Burdick,cindy,(608) 921-9303,noemail@noemail.com,,,,,,,,,,,,,,,,,,,,,1,
6142422,Castillo,Karla,(608) 898-2233,karlacastle104@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6135255,Damrow,Ashley,(608) 290-3980,damrowae04@gmail.com,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,0291527,1,
6146001,Dominy,Michael,(608) 322-3675,mdominy10@gmail.com,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,3214894,1,
6143431,Fellows,Tammy,(608) 314-6735,tamfellows@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6136494,Hodge,Cyndi,(608) 290-7150,cyndijean@ymail.com,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,0269101,1,
6136221,Jackson,Marie,(608) 352-5403,mariejackson.84@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6136248,Jackson,Marie,(608) 352-5403,mariejackson.84@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6143543,Kamke,Giovana,(608) 530-8746,gimendonca1@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6138383,Knox,Ian,(608) 436-1887,ianknox00@gmail.com,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,0269119,1,
6142303,Lisser,Robert,(609) 774-1959,roblisseriver@gmail.com,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,0269151,1,
6144846,Maclenna,Mayson,(608) 436-4386,tiffschnck@gmail.com,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,3214015,1,
5865556,Mcfarlane,Mazes,(920) 397-0726,mazesm@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6143734,Miller,Heather,(608) 449-8568,email@yahoo.com,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,0269159,1,
6143880,Miller,Heather,(608) 449-8568,noemail@charter.net,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,3214891,1,
6135254,Pate,Shelbey,(608) 490-0029,spate62211@gmail.com,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,0291526,1,
6136012,Pianka,Greg,(608) 295-4900,noemail@noemail.com,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,3214984,1,
6138452,Porter,Leontae,(708) 674-2244,porterleontae1995@yahoo.com,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,3214996,1,
6144612,Rice,Mario,(608) 563-2594,marioricesenior5@gmail.com,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,3214009,1,
6120304,Rios,Steven,(608) 354-3039,noemail@yahoo.com,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,0269035,1,
6143266,Ross,Laura,(215) 292-8836,lauraannross@comcast.con,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,3214886,1,
6137956,Simmerson,Daniel,(608) 713-5642,big.d.2003@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6137187,Stewart,Maggie,(608) 921-5041,mmsdms@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6140689,Swatzell,Ashley,(915) 588-0892,email@email.com,,,,,,,,,,,,,,,,,,,,,1,
6140697,Swatzell,Nate,(915) 588-0903,bluehardt@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6138248,Tubbin,Austin,(608) 843-2422,atubbin7@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6142954,Verrengia,Correen,(262) 745-7797,verrengc1@mail.gtc.edu,,,,,,,,,,,,,,,,,,,,,1,
6016812,Weiss,Wendy,(608) 756-1297,weiss.wendy@gmail.com,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,3214656,1,
6144761,Weiss,Wendy,(608) 756-1297,weiss.wendy@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6142425,Wichelt,Anna,(608) 371-3344,annawichelt@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6137601,Willger,Beth,(608) 501-9311,bwillger27@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6137603,Willger,Beth,(608) 501-9311,bwillger27@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6146031,burdick,cindy,(608) 921-9303,cboceanview@aol.com,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,0269181,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
