  Event Time ,ClubID ,EmpFirstName ,EmpLastName ,Enrollment ,MonthlyDues ,PTSessions ,PTRate ,PTPrice ,FirstName ,LastName ,PhoneHome ,Email ,Date ,Gender ,Height ,Weight ,Age ,HealthAge ,BMI ,BodyFat ,Goal1 ->Objective1 ->Frame1 ,Goal2 ->Objective2 ->Frame2 ,Goal3 ->Objective3 ->Frame3 ,Goal4 ->Objective4 ->Frame4 ,Goal5 ->Objective5 ->Frame5 ,Goal6 ->Objective6 ->Frame6 ,Goal7 ->Objective7 ->Frame7 ,Goal8 ->Objective8 ->Frame8 ,Goal9 ->Objective9 ->Frame9 ,
2019-03-18 13:07:47,1,Joseph,Kimball,,,,,,ARJUN,NAVARATHNAJAYASIM,(862) 438-6055,arjun94@student.fdu.edu,03/18/2019,Male,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 15:01:58,1,Joseph,Kimball,,,,,,NANCY,BREINING,(908) 331-1197,goodgus325@aol.com,03/18/2019,Female,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 16:13:05,1,Joseph,Kimball,,,,0,0,TERESA,ARY,(732) 432-7358,tesmailgirl@aol.com,03/18/2019,F,62,163,65,73,29.9,40,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 14:30:26,6,Theresa,Coccia,,,,0,0,CHEMIA,FELIX,(732) 527-8450,chemiafelix9@gmail.com,03/18/2019,F,66,125,29,32,20.2,7,10lbs->Gain Muscle->March 18th 2020,strengthen knees->Other->March 18th 2020,->Feel and Look Better->March 18th 2020,->->,->->,->->,->->,->->,->->,
2019-03-18 20:13:54,8,Jamal,Brooks,,,,0,0,saraswati,mishra,8482032061,kinny.mishra@gmail.com,03/18/2019,,0,120,0,0,,33,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 23:33:40,8,Jamal,Brooks,,,,0,0,AMIT,JAIN,(609) 216-2013,amit.jain0805@gmail.com,03/18/2019,Male,0,175,0,0,,25,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-19 01:10:37,8,Jamal,Brooks,,,,0,0,viajaya,vangala,9732237683,ashokjyoti99@gmail.com,03/18/2019,,0,140,0,0,,30,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 15:05:33,9,Anthony,Iazzetta,,,,,,Stefanie,Jensen,(732) 216-7459,stefaniejiphon@icloud.com,03/18/2019,F,66,117,20,0,,7,Gain 5-10 pounds->Gain Muscle->March 18th 2020,Overall ->Better Health->March 18th 2020,Overall->Feel and Look Better->March 18th 2020,->->,->->,->->,->->,->->,->->,
2019-03-18 21:40:47,9,Anthony,Iazzetta,,,,62.49,249.96,Clare,Sheridan,(732) 485-9995,c_sheridan4@hotmail.com,03/18/2019,,0,0,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 10:53:11,10,Jordan,Almazan,,,,0,0,ADNAN,MANLA,(732) 759-1288,adnanamanla@gmail.com,03/18/2019,M,70,277,39,59,39.8,34,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 12:34:16,10,Patrick,Raymond,,,,,,Kelly,Cielecki,(908) 309-4028,kellyc808@verizon.net,12/15/2018,Female,0,113,0,0,,0,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 14:32:04,10,ABCTEST,ABCTEST,,,,0,0,william,anders,2695325803,anders.william1@gmail.com,11/05/2018,M,75,265,25,33,33.2,26,week->Lose Weight->November 5th 2019,asap->Feel and Look Better->November 5th 2019,asap->Stress Relief->November 5th 2019,asap->Increase Energy->November 5th 2019,->->,->->,->->,->->,->->,
2019-03-18 16:53:47,10,Patrick,Raymond,,,,0,0,allison,binger,732-904-8178,allisonbinger17@gmail.com,03/18/2019,F,66,127,29,33,20.5,8,->->,->->,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 14:04:44,11,Brian,Allen,,,,0,0,Lisa,Johnson,718-744-8908,lisarjohnson26@gmail.com,03/18/2019,F,64,137,41,44,23.6,27,10->Lose Weight->March 18th 2020,10->Gain Muscle->March 18th 2020,->->,->->,->->,->->,->->,->->,->->,
2019-03-18 15:02:10,11,Brian,Allen,,,,0,0,Lauren,Finnegan,732-598-9550,laurenfinnegan110@gmail.com,03/18/2019,F,63,132,35,39,23.4,25,22->Lose Weight->March 18th 2020,10->Gain Muscle->March 18th 2020,->Better Health->March 18th 2020,->Feel and Look Better->March 18th 2020,->Increase Energy->March 18th 2020,->Stress Relief->March 18th 2020,->Increase Confidence->March 18th 2020,->Lose Inches->March 18th 2020,->->,
2019-03-18 20:57:39,11,Brian,Allen,,,,0,0,Nicholas,Cabrera,732-298-2768,drcabrera@optonline.net,03/18/2019,M,72,299,17,27,40.6,39,59->Lose Weight->March 18th 2020,10->Gain Muscle->March 18th 2020,->Increase Confidence->March 18th 2020,->Feel and Look Better->March 18th 2020,->Better Health->March 18th 2020,->Increase Energy->March 18th 2020,->Stress Relief->March 18th 2020,chest/stomach->Lose Inches->March 18th 2020,->->,
2019-03-18 22:00:11,11,Brian,Allen,,,,0,0,Agata,Galeska,732-766-8384,agatagaleska@hotmail.com,03/18/2019,F,62,108,44,47,19.8,22,10->Lose Weight->March 18th 2020,10->Gain Muscle->March 18th 2020,->->,->->,->->,->->,->->,->->,->->,
