ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6319304,Albert,Janet,(608) 752-7927,jan_albert_4@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6316075,Bennett,Ann,(608) 290-0101,,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6316076,Bennett,Ann,(703) 401-4704,amsutherland63@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6302923,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6312619,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6317364,Craig,Destiny,(608) 359-2755,desitnyraye98@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6317877,Ellsworth,Amy,(608) 512-9913,amyellsworth23@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319456,Feggestad,Diane,(608) 290-1969,diane.message@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318273,Gashi,Planeta,(608) 359-1299,pgashi79@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6318403,Gashi,Planeta,(608) 359-1299,pgashi79@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319305,Groshan,Mark,(608) 756-3737,JAC@JAC.net,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6322815,Hart,Jeffrey,(608) 295-2877,jdsbhart@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6317495,Hoff,Stephanie,(608) 314-5779,h7ncrane@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318582,Hooker,Sheryl,(608) 302-6542,o2bprov31@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6318435,Hookham,Sam,(608) 751-8270,,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318077,Humphry,Janis,(262) 468-8499,janishumphry@outlook.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6317490,Keller,Alan,(608) 756-8538,akeller@ufpi.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
5703228,Kitzman,Bryce,(608) 774-9528,bkitzman@ymail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319286,Marshall,Hunter,(608) 449-0986,marshhun12@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319529,McCumber,Seth,(608) 201-0943,sethdaryl@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319513,Mcnitt,Seth,(608) 852-4341,sethmcnitt@outlook.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6317539,Olvera,Samantha,(608) 208-7819,samantha.olvera2018@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6317601,Olvera,Samantha,(608) 208-7819,samantha.olvera2018@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319283,Press,Besty,(608) 921-7940,bestyrpress@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319285,Press,Jim,(608) 921-4019,bestyrpress@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319805,Reed,Neddra,(608) 208-5297,neddra26@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6298448,Regalado,Richard,(608) 201-7806,cahitman1991@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318990,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6319020,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6323097,Schroeder,Angela Masche,(920) 563-1508,angelamascheschroeder@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6311994,Smith,Sarah,(608) 921-8692,barbsmithrealtor@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318176,Smith,Sarah,(608) 225-1205,slmith07@live.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6318589,Wallace,Danielle,(262) 686-7025,dani.mari.wall@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6319770,Weisensel,Louise,(608) 436-4179,weezie877@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319190,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6322007,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6308315,Ziegler,Bryce,(608) 573-0228,zieglbr@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6316834,Ziegler,Bryce,(608) 573-0228,zieglbr@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6319693,martinez,alicia,(608) 473-2096,mirandalandero.0783@gmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6308543,stevens,hadjii,(815) 708-1148,scotu427@hotmail.com,0,,0,0,,,,,0,0,0,,,,,0,,,,,1,
6312555,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
