ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6066458,Alcantara,Osiel,(608) 359-4886,ocl199019@gmail.com,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,0269001,1,
5788952,Anderson,Besty,(608) 449-1027,intentional.life06@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6064754,Briggs,Jeanne,(608) 752-0010,tjjbriggs@att.net,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,6263038,1,
6060239,Buchs,Kathy,(608) 754-1888,poeticpioneer@yahoo.com,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,0269716,1,
6060325,Cabantreat,Catherine,(608) 921-0874,poeticpioneer@yahoo.com,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,0269717,1,
6060857,Creed,Harrison,(608) 449-1833,harrison.c3142@gmail.com,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,0269723,1,
6056464,Elliot,Kelly,(608) 295-9832,kelly13154@gmail.com,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,0269694,1,
6045952,Elliott,Matthew,(608) 234-0409,melliott321@gmail.com,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,0269635,1,
6058652,Fleming,Connie,(608) 289-5015,connie_fleming@yahoo.com,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,0269711,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6062703,Gensler,Nicole,(608) 931-1261,amortician@hotmail.com,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,0269727,1,
6064588,Larson,Mary,(608) 290-4106,larsonma23@gmail.com,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,6263037,1,
6058990,Liebetrau,Andrew,(815) 404-8976,aliebetrau@wclo.com,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,0269713,1,
6054322,Martin,Shye,(608) 322-8912,shye.martin@yahoo.com,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,0269686,1,
6056952,Mielke,Jeannie,(608) 201-7874,jeanniemielke@yahoo.com,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,0269699,1,
6020392,Morehead,Tyler,(608) 290-3680,tylerdm14@gmail.com,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,0269533,1,
6055395,Radtke,Elizabeth,(608) 757-4343,poeticpioneer@yahoo.com,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,0269688,1,
6050779,Saing,Assia,(608) 208-0291,saingassia@gmail.com,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,0291433,1,
6062785,Simerson,Michael,(608) 931-8249,masimerson@hotmail.com,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,0269728,1,
6040848,Stirling,Anthony,(608) 447-0890,eaglespoint1st@gmail.com,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,0269611,1,
6057809,Thor,Ger,(608) 359-2813,Thor6952@icloud.com,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,0269706,1,
6041494,Yanez,Armando,(920) 397-6782,armandoyanez629@gmail.com,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,0269617,1,
6060394,Yanez,Armando,(920) 397-6782,poeticpioneer@yahoo.com,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,0269718,1,
6057621,flemming,connie,(608) 289-5015,connie._flemming@yahoo.com,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,3214730,1,
6056205,garvoille,matthew,(608) 931-9382,garvollie@spcglobal.net,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,0269691,1,
5805073,gottschalk,kilah,(608) 931-9763,gottschakm03@uww.edu,,,,,,,,,,,,,,,,,,,,,1,
6053715,lubben,joyce,(608) 751-0121,jelubben@sbcglobal.net,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,0269682,1,
6043758,ray,Joseph,(608) 756-4892,joepray2@outlook.com,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,3214708,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
