ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6125649,Anugrah,Angga,(540) 449-8206,anggaanugrahtokyo@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5745258,Bruner,Rebecca,(608) 931-1521,beckybruner81@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Being fit and toned! working all the muscle groups,September 20th 2019,Feel and Look Better,more energy@ fittning in clothes she enjoys better and feeling comfortable in her own skin,1,
6121902,Buckman,Carson,(608) 290-1254,email@email.com,,,,,0,,,,,,,,,,,Gain Muscle,get stronger,July 26th 2019,Increase Confidence,feel belong,1,
5775036,Burdick,cindy,(608) 921-9303,noemail@noemail.com,,,,,0,,,,,,,,,,,,,,,,1,
6119524,Carey,Kris,(815) 289-6745,tntkris@gmail.com,,,,,0,,,,,,,,,,,Other,time and injury,April 9th 2019,Lose Weight,lose 20 pounds,1,
6120140,Carlson,Peggy,(608) 754-2172,cpcarlson@spcglobal.net+,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Feel and Look Better,mobility,April 9th 2019,Gain Muscle,get stronger,1,
6126310,Castillo-Hernandez,Karla,(608) 898-2233,karlacastle104@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120137,Cummings,Kathleen,(405) 514-9487,kcummings1920@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6120342,Cummings,Kathleen,(405) 514-9487,kacummings1920@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6126136,Donaldson,Dennis,(773) 837-9778,kitaden8@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120227,Duesterbeck,Jaylyn,(608) 728-4138,jaylynduesterbeck@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
5796364,Gackstatter,Janna,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,Increase Energy,,1,
6118578,Green,Chris,(920) 390-0043,cmgreen23@outlook.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase strength and lean mass,November 1st 2019,Other,Gain 20lbs bench over bw and squat twice bw,1,
6117735,Hannah,Terrell,(608) 228-4268,tdhannah22@gmail.com+,,,,,0,,,,,,,,,,,,,,,,1,
6122872,Hodson,Joan,(608) 201-1807,hodsonjb@gmail.com,,,,,0,,,,,,,,,,,Feel and Look Better,hands feel better@ relieve back pain,September 30th 2019,Stress Relief,,1,
6125879,Lisser,Rob,(608) 774-1959,roblisseriver@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6121749,Luby,Roxy,(608) 490-3415,email@email.com,,,,,0,,,,,,,,,,,Better Health,feel better@ depression/anxiety,June 21st 2019,Lose Weight,,1,
6114193,Mundt,Jessica,(608) 205-7856,jessica.mundt@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6120648,Mundt,Jessica,(608) 205-7856,jessica.mundt@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,60,June 9th 2020,Feel and Look Better,confidence,1,
6129365,Navarro,Jessica,(608) 247-8817,jessnav013@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6129241,Parker,Michelle,(608) 888-3020,cboceanview@aol.com,,,,,0,,,,,,,,,,,,,,,,1,
5702298,Pekul,Jason,(920) 206-5565,jtpekul@att.net,,,,,0,,,,,,,,,,,Other,time@ motivation and money,April 8th 2019,Lose Weight,185 weight goal,1,
6121988,Perez,Carlos,(815) 579-8474,perezsolrac@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,68LBS,April 4th 2020,Better Health,Manage Health be more active,1,
6086866,Peterson,Ethan,(608) 322-6197,luvmybaby11@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,core@ arms,August 11th 2019,Increase Energy,tired all the time,1,
6097545,Redenius,Kiegan,(608) 290-0833,redeniusk10@gmail.com,,,,,0,,,,,,,,,,,Gain Muscle,Increase Strength and Muscle,September 1st 2019,Better Health,Maintain Healthy Lifestyle,1,
6120304,Rios,Steven,(608) 354-3039,noemail@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
5855798,Romero,Keaton,(608) 718-9275,keatonromero16@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6117361,Sampe,Jacob,(507) 236-5057,jacob.sampe@alum.blc.edu,,,,,0,,,,,,,,,,,,,,,,1,
6117728,Schultz,Chris,(608) 449-2290,chrisschultz20@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6120408,Smith,Josh,(608) 371-4964,joshuasmith8477@gmail.com+,50,,PS:ps#SL:30#GT:U#SR:0,,0,,,,,,,,,,,Gain Muscle,arms and chest,October 9th 2019,Stress Relief,be happier,1,
5684918,Test,Janet,(555) 555-5583,brucks@myvfp.com,,,,,0,,,,,,,,,,,Better Health,,August 16th 2018,Lose Weight,,1,
6123881,Testy,Knu,(555) 555-5555,brucks@myvfp.com,,,,,0,,,,,,,,,,,,,,,,1,
6117822,Waggoner,Craig,(218) 393-6260,w9cfw@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6129742,Wescott,Kyle,(608) 447-1660,wescott_17@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6086909,Willger,Beth,(608) 501-9311,bwillger27@gmail.com,,,,,0,,,,,,,,,,,Other,time@ money and no plan,April 12th 2019,Lose Weight,lose about 50 pounds,1,
6121943,buckman,julie,(608) 000-0000,tbucky@sbcglobal.net,,,,,0,,,,,,,,,,,,,,,,1,
5692479,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
