ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
7980917,Ansari,Mohammed,,,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,524290,1,
7978656,Bailey,Mitchell,,,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,522144,1,
7981129,Blazer,Alex,+16082906882,Alezblazer@charter.net,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,524479,1,
7979879,Caswwell,Joshua,,,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,523125,1,
7985415,Cather,Brandy,,,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,529523,1,
7983363,Cordall,John,+19097142638,lkul767@yahoo.com,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,527024,1,
7978551,Cttill,Jarrett,,,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,522071,1,
7982861,Dums,Samuel,,,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,526527,1,
7980455,Fischbach,Laura,,,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,523870,1,
7980464,Fischbach,Laura,,,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,523879,1,
7984884,Hough,Elizabeth,,,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,528871,1,
7981012,Kempf,Emily,,,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,524367,1,
7980594,Knobel,Angela,+16089217330,angieknobel@hotmail.com,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,523993,1,
7980598,Langan,Amanda,,,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,523997,1,
7980601,Langan,Amanda,,,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,524000,1,
7981091,Little,Sharonlee,,,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,524441,1,
7982526,Little,Sharonlee,,,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,526225,1,
7982531,Little,Sharonlee,,,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,526230,1,
7983073,Merz,Devon,,,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,526734,1,
7978793,Miller,Kayla,,,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,522241,1,
7982855,Motano,Samuel,,,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,526521,1,
7980456,Murray,Dawn,,,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,523871,1,
7938149,Nobles,Emily,+16084362327,emily.n327@gmail.com,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,482016,1,
7986769,Nundahl,Alyssa,+16083463587,alyssanundahl@gmail.com,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,530792,1,
7978575,Olson,Jody,,,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,522082,1,
7979623,Raglin,Jacob,,,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,522900,1,
7980007,Ramstack,Weston,,,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,523241,1,
7979083,Rios,Carlos,,,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,522446,1,
7978628,Schreiber,James,+16084123901,,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,522118,1,
7982377,Sunke,Kayla,,,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,526079,1,
7988189,Surahio,Raheel,,,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,532201,1,
7981246,Taylor,Angie,+16084363321,pppsmom@gmail.com,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,524580,1,
7980622,Tessman,Cindy,,,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,524051,1,
7983458,Thoppil,Tony,,,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,527119,1,
7978859,Thrun,Jamie,,,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,522290,1,
7979671,Tobin,Gavin,,,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,522940,1,
7980589,Vultaggio,Michele,,,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,523988,1,
7985332,Wietfeldt,Nicholas,+12624123642,nwietfeldt@gmail.com,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,529437,1,
7980507,Wilson,Casey,,,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,523920,1,
7984604,Woodrum,Kimberly,+16087188292,kkimmiegirl@gmail.com,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,528616,1,
7987919,a,a,,,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,531931,1,
7979970,dup,ame,,,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,523204,1,
7981481,holloway,Erinn,,,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,524799,1,
7979150,krick,mary,,,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,522508,1,
7982860,mata,hope,,,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,526526,1,
7982929,pac,gabe,,,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,526590,1,
7981283,ritter,Carter,,,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,524615,1,
7979928,sanchez,alan,,,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,523172,1,
7985971,schlem,patrick,,,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,530027,1,
7986826,scott,zach,,,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,530849,1,
7985876,sellner,tanya,,,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,529932,1,
7979231,smith,joanne,,,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,522585,1,
7981159,stowe,andrew,,,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,524509,1,
7980385,thorson,lori,,,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,523781,1,
7987438,wh,tes,,,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,531431,1,
7979010,whitehead,tabitha,,,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,522400,1,
