Club ID,City,ClubName,State,Mailing Address,Zip,Phone Number,Email,EFT_Months,EFT_Plan1,EFT_Plan2,EFT_Plan3,EFT_Plan4,Packages_ColumnTitle1,Packages_ColumnTitle2,Packages_ColumnTitle3,Packages_ColumnTitle4,Packages_ColumnTitle5,Packages_ColumnTitle6,Packages_Sessions_1,Packages_Sessions_2,Packages_Sessions_3,Packages_Sessions_4,Packages_Sessions_5,Packages_Sessions_6,Packages_RackRate_1,Packages_RackRate_2,Packages_RackRate_3,Packages_RackRate_4,Packages_RackRate_5,Packages_RackRate_6,Packages_SaleRate_1,Packages_SaleRate_2,Packages_SaleRate_3,Packages_SaleRate_4,Packages_SaleRate_5,Packages_SaleRate_6,Packages_Split_1,Packages_Split_2,Packages_Split_3,Packages_Split_4,Packages_Split_5,Packages_Split_6,Packages_Column_1,Packages_Column_2,Packages_Column_3,Packages_Column_4,Packages_Column_5,Packages_Column_6,Packages_FinalDrop,ChargeLastMonth,ChargeInitiation,InitiationFee,ProcessingFee,ProcessingFeeMin
6437,Lantana,Lantana,FL,6198 S Congress Ave  #B,33462,561-357-5700,lantana@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6438,Boca Raton,Boca,FL,1309 W Palmetto Park Rd,33486,561-338-0600,Boca@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6439,Sunrise,Sunrise,FL,2101 N University Drive,33322,954-742-9100,Sunrise@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6440,Coral Springs,Coral Springs,FL,8301 W Atlantic Blvd,33071,954-510-7676,coralsprings@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6441,Pembroke Pines,Pembroke Pines,FL,9057 Taft St,33024,954-374-0800,pines@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6443,Pompano Beach,Pompano,FL,401 S Federal Hwy,33062,954-580-1400,pompano@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
6771,Miami,Miami,FL,1605 SW 107 Avenue,33165,305-553-8878,miami@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7333,Land O Lakes,Land O Lakes,FL,21707 Village Lakes Shopping Center Dr,34639,813-712-7700,landolakes@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7334,Wellington,Wellington,FL,13865 Wellington Trace -C,33414,561-839-1925,wellington@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7335,Coral Springs,W. Coral Springs,FL,9535 Westview Drive,33076,954-905-1840,parkland@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7336,Tallahassee,Noles (Monroe),FL,2432 N Monroe Street,32303,850-241-7777,tallahassee2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7337,Chandler,Fulton Ranch,AZ,4975 S Alma School Rd,85248,480-822-6630,chandler@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7338,Phoenix,Bethany Town Center,AZ,6135 N 35th Ave,85017,602-733-6720,westphoenix@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7339,Boca Raton,Boca Town Center,FL,6000 Glades Road  Suite 1410,33431,561-367-2326,bocatowncenter@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7342,Scottsdale,Hancock,AZ,4827 E Greenway Rd,85254,602-732-4022,hancock@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7343,Gilbert,Ethan-Gilbert,AZ,706 N McQueen Rd,85233,480-253-4972,gilbert@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7344,Hollywood,Hollywood,FL,3120 Oakwood Blvd,33020,954-862-6948,hollywood@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7345,Tolleson,Tolleson (West Valley),AZ,9897 W Mcdowell Rd,85353,623-282-9830,westvalley@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7346,Scottsdale,Scottsdale,AZ,2845 N Scottsdale Rd  Suite 160,85257-1350,480-658-1321,scottsdale@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7347,Gilbert,Gilbert,AZ,870 E Williams Field Rd,85295,480-658-1620,gilbert2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7348,Miami,Kendall,FL,13065 SW 112th st,33186,786-581-2800,kendall@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7349,Norcross,Singleton (Norcross),GA,6000 Singleton Rd  Suite 321,30093,678-578-1255,norcross@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7357,Newport Richey,New Port Richey,FL,5231 US Hwy 19,34652,727-450-2600,newportrichey@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7358,Tampa,Tampa,FL,13891 Hillsborough Blvd,33635,813-792-4305,racetrack@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7360,Winter Park,Winter Park (Orlando),FL,7706 University Blvd.,32792,407-571-2780,winterpark@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7361,Venice,Venice,FL,1228 Jacaranda Blvd,34292,941-244-1150,venice@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7362,North Port,North Port,FL,14979 Tamiami Trail,34287,941-564-1627,northport@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7363,Miami,Miami,FL,3900 SW 112th Ave,33165,786-879-7434,miami2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7364,Kennesaw,Kennesaw,GA,3895 Cherokee St Suite 100,30144,678-322-3500,kennesaw@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7365,Murrieta,Murrieta (California),CA,39681 Avenida Acacias,92563,951-837-4200,murrieta@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7366,Douglasville,Douglasville,GA,9559 Georgia Hwy 5  Suite 401,30135,678-460-0495,douglasville@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7367,Buford,Mall of Georgia-Buford GA,GA,3333 Buford Drive 1105,30519,678-318-1501,buford@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7368,Miami,West Kendall,FL,15762 sw 72nd Ave,33193,786-257-2101,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7369,Suwanee,Suwanee,GA,2855 Lawrenceville Suwanee Rd  Suite 500,30024,678-745-3334,suwanee@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7370,Boynton Beach,Boynton,FL,801 N Congress Ave Suite 8142,33426,561-853-1465,boyntonbeach@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7371,Roswell,Roswell,GA,10930 Crabapple Rd,30075,678-775-3900.,roswell@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7372,Palm Bay,Palm Bay,FL,4700 Babcock St NE,32905,321-821-9070,palmbay@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7373,Norcross,Norcross 2,GA,5450 Peachtree Parkway,30092,678-533-5000,norcross2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7374,Thornton,Thornton,CO,3750 E. 120th ave,80011,,thornton@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7375,Memphis,Shelby,TN,7040 E Shelby Dr,38125,,memphis@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7377,Sunrise,Weston,FL,15451 Sw 13th Lane,33326,954-915-0080,weston@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7378,St Petersburg,St. Pete,FL,6161 9th Ave North,33710,727-209-6161,stpete@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7379,Largo,Largo,FL,2480 East Bay Drive  Suite 26,33771,727-210-4400,largo@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7380,Bradenton,E Bradenton,FL,3611 1st St East Suite 1150,34208,941-708-8900,bradenton@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7381,Tampa,South Tampa,FL,4465 W Gandy Blvd,33611,813-675-8888,gandy@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7382,Sarasota,Sarasota- Lockwood Ridge,FL,6198 Lockwood Ridge Road,34243,941-363-4500,sarasota@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7383,Clearwater,Clearwater,FL,1685 Gulf to Bay Blvd,33755,727-331-8585,clearwater@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7384,Sarasota,Tuttle,FL,3840 S Tuttle Ave,34239,941-225-7100,sarasota2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7385,Bradenton,Cortez (W Bradenton),FL,5574 Cortez Road W,34210,941-757-5050,cortez@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7386,Sarasota,Beneva (Clark Rd),FL,3530 Clark Road,34231,941-225-7700,clark@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7387,West Palm Beach,West Palm Beach (Cresthaven),FL,2601 S Military Trail,33415,561-296-6363,westpalm@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7388,Pompano Beach,North Pompano,FL,3555 N Federal Hwy,33064,954-642-5600,npompano@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7389,Tampa,Horizon,FL,3916A W Hillsborough Ave,33614,813-849-4700,horizon@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7390,Tampa,E Fowler,FL,1104 B East Fowler Ave,33612,813-341-1500,fowler@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7392,Margate,Margate,FL,3133 N State Road 7,33063,954-601-1999,margate@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7393,Port Charlotte,Port Charlotte,FL,3280 Tamiami Trail Suite 33,33952,941-623-9099,ptcharlotte@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7394,Tallahassee,Lafayette (Mahan Drive),FL,3111 Mahan Drive Suite 12,32308,850-241-1300,tallahassee@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7395,Glendale,Cactus,AZ,4414 W Cactus Road,85304,602-283-0800,glendale@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7396,West Palm Beach,Okeechobee,FL,4354 Okeechobee Blvd,33409,561-275-2222,okeechobee@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7397,Phoenix,Bethany Home Road,AZ,1515 E. Bethany Home Rd,85016,602-732-3001,phoenix@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7398,Brandon,W Brandon,FL,322 Brandon Town Center Dr,33511,813-712-7800,wbrandon@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7399,North Naples,N Naples,FL,4133 Tamiami Trail,34103,239-687-2200,nnaples@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7405,Mesquite,Mesquite,TX,3636 Gus Thomasson Rd suite 125,75150,469-317-5520,mesquite@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7406,Phoenix,Shea,AZ,10630 N 32nd St,85028,,nphoenix@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7411,Davie,Davie,FL,8942 W State Road 84,33324,,davie@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7418,Aurora,Aurora,CO,15220 E 6th Ave,80011,720.262.4249,aurora@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7430,Cordova,Germantown,TN,1245 N Germantown Pkwy,38016,901-333-2370,cordova@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7432,Pembroke Pines,Pines Blvd,FL,10840 Pines Blvd,33026,954 874 2343,pines2@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7434,Greenacres,Greenacres,FL,3911B Jog Road,33467,561-340-1602,greenacres@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7435,Tampa,Carrollwood,FL,14350 N Dale Mabry Hwy,33618,,carrollwood@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7437,Southaven,Southaven,MS,875 Goodman Rd.,38671,,southaven@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7438,Miami,Miami 3,FL,20001 SW 127th St,33177,,miami3@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7439,Oklahoma City,Rockwell,OK,6920 NW Expressway,73132,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
1,Phoenix,Phoenix,AZ,NEC 20th St & Thomas Rd.,85001,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
2,Palmdale,Palmdale,CA,Rancho Vista Blvd. & 14 Freeway,93551,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7440,Atlanta,Dunwoody,GA,8725 Roswell Road,30350,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7433,Pembroke Pines,Westfork,FL,15867 Pines Blvd.,33028,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
3,Jacksonville,Gateway,FL,5920 Norwood Ave Suite 2,32208,,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
4,Alpharetta,Alpharetta,GA,935 Northpoint Drive,30022,,alpharetta@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
5,Huntsville,Huntsville,AL,7900 Bailey Cove Rd,35802,,huntsville@youfithealthclubs.com,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
7781,Randallstown,Randallstown,MD,8606 Liberty Rd,21133,888-968-3481,,1,30,35,40,45,10 Sessions,20 Sessions,30 Sessions,,,,10,20,30,,,,50,50,50,,,,47,42.5,33.3333,,,,1,1,1,,,,0,0,0,1,1,1,0,1,0,100,100,60
