ID,LastName,FirstName,PhoneHome,Email,RefFirst1,RefLast1,RefPhone1,RefEmail1,RefFirst2,RefLast2,RefPhone2,RefEmail2,RefFirst3,RefLast3,RefPhone3,RefEmail3,RefFirst4,RefLast4,RefPhone4,RefEmail4,RefFirst5,RefLast5,RefPhone5,RefEmail5,ClubID,
6319304,Albert,Janet,(608) 752-7927,jan_albert_4@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6243734,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,0,,,,,,,,,,,,,,Gain Muscle,core and thighs,1,
6313214,Ballmer,Melissa,(608) 314-5079,mellissasouthouse@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6316075,Bennett,Ann,(608) 290-0101,,,,,,0,,,,,,,,,,,,,,,,1,
6316076,Bennett,Ann,(703) 401-4704,amsutherland63@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6306930,Billot,Ryan,(262) 949-1984,viper092593@hotmail.com,,,,,0,,,,,,,,,,,Lose Inches,in abdomen,November 28th 2019,Lose Weight,5 to 6 lbs in core region.,1,
6312619,Burdick,cindy,(608) 756-3737,cboceanview@aol.com,,,,,,,,,,,,,,,,,,,,,1,
6317364,Craig,Destiny,(608) 359-2755,desitnyraye98@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6314190,Edwards,Nichole,(608) 566-3700,mosnic10@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6314191,Edwards,Nichole,(608) 566-3700,mosnic10@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6317877,Ellsworth,Amy,(608) 512-9913,amyellsworth23@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319456,Feggestad,Diane,(608) 290-1969,diane.message@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6305648,Gackstatter,Janna,(608) 756-3737,jannag@janesvilleathleticclub.net,,,,,0,,,,,,,,,,,,,,,,1,
6318273,Gashi,Planeta,(608) 359-1299,pgashi79@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6318403,Gashi,Planeta,(608) 359-1299,pgashi79@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319305,Groshan,Mark,(608) 756-3737,JAC@JAC.net,,,,,0,,,,,,,,,,,Feel and Look Better,,September 19th 2019,Increase Energy,,1,
6317495,Hoff,Stephanie,(608) 314-5779,h7ncrane@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6318582,Hooker,Sheryl,(608) 302-6542,o2bprov31@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6318435,Hookham,Sam,(608) 751-8270,,,,,,0,,,,,,,,,,,,,,,,1,
6318077,Humphry,Janis,(262) 468-8499,janishumphry@outlook.com,,,,,0,,,,,,,,,,,Feel and Look Better,doesn't want to be tired after work@ increase energy,March 18th 2020,,,1,
6317490,Keller,Alan,(608) 756-8538,akeller@ufpi.com,,,,,0,,,,,,,,,,,,,,,,1,
6315366,Kinna,Terresa,(815) 721-0387,terresa.franklin7@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6315382,Kinna,Terresa,(815) 721-0387,terresa.franklin7@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319286,Marshall,Hunter,(608) 449-0986,marshhun12@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319529,McCumber,Seth,(608) 201-0943,sethdaryl@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6319513,Mcnitt,Seth,(608) 852-4341,sethmcnitt@outlook.com,,,,,0,,,,,,,,,,,,,,,,1,
6315217,Mueller,Christian,(608) 843-9250,cmueller925@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6317539,Olvera,Samantha,(608) 208-7819,samantha.olvera2018@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6317601,Olvera,Samantha,(608) 208-7819,samantha.olvera2018@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319283,Press,Besty,(608) 921-7940,bestyrpress@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319285,Press,Jim,(608) 921-4019,bestyrpress@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319805,Reed,Neddra,(608) 208-5297,neddra26@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,Fitting into clothes/ gained too much,September 19th 2019,Feel and Look Better,Feeling better/ Walk a little easier,1,
6314782,Rinaldi,Mike,(608) 728-2112,mikerinaldi113@yahoo.com,,,,,0,,,,,,,,,,,Lose Weight,20 lbs goal wt loss,December 25th 2019,Gain Muscle,overall muscle gain,1,
6318990,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6319020,Robinson,Terry,(608) 335-4602,rterry885@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6314374,Sanchez,Jose,(815) 347-5062,joeveley@sbcglobal.net,,,,,,,,,,,,,,,,,,,,,1,
6315026,Scheetz,Trina,(608) 289-0874,tscheetz@c21affiliated.com,,,,,0,,,,,,,,,,,,,,,,1,
6311994,Smith,Sarah,(608) 921-8692,barbsmithrealtor@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6318176,Smith,Sarah,(608) 225-1205,slmith07@live.com,,,,,0,,,,,,,,,,,Lose Weight,20 (40),March 18th 2020,Gain Muscle,arms and legs and core,1,
6314632,Trunkhill,Shawna,(608) 576-1974,sconkle84@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6313369,Ulma,David,(608) 921-5126,daveyulma@ticon.net,,,,,,,,,,,,,,,,,,,,,1,
6313371,Ulma,David,(608) 921-5126,daveyulma@ticon.net,,,,,0,,,,,,,,,,,,,,,,1,
6318589,Wallace,Danielle,(262) 686-7025,dani.mari.wall@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6319770,Weisensel,Louise,(608) 436-4179,weezie877@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6319190,Welke,Sarah,(920) 915-9597,gelseycat@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
6308315,Ziegler,Bryce,(608) 573-0228,zieglbr@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6316834,Ziegler,Bryce,(608) 573-0228,zieglbr@gmail.com,,,,,,,,,,,,,,,,,,,,,1,
6205304,gack,jan,(608) 289-0576,jannax4@yahoo.com,,,,,0,,,,,,,,,,,,,,,,1,
6319693,martinez,alicia,(608) 473-2096,mirandalandero.0783@gmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6314326,schwartz,tom,(847) 284-1146,tas5235@hotmail.com,,,,,,,,,,,,,,,,,,,,,1,
6314448,schwartz,tom,(847) 284-1146,tas5235@hotmail.com,,,,,0,,,,,,,,,,,,,,,,1,
6308543,stevens,hadjii,(815) 708-1148,scotu427@hotmail.com,,,,,0,,,,,,,,,,,Lose Weight,first goal of 275lbs/ 2nd 235 range,September 21st 2020,Gain Muscle,overall strength increase,1,
6312555,yao,channy,(608) 898-1055,channyyao24@yahoo.com,,,,,,,,,,,,,,,,,,,,,1,
